Payments equal to or greater than �500 excluding VAT from 1st March 2019-31st March 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,161.96",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,161.96",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,161.96",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,802.36,Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,752.50,Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,307.00",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,246.60",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,246.60",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,246.60",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,246.60",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,"2,809.14",Childrens Services ,E7080,Care Provision,
STEPPING STONE PROJECTS,1888059,26-Mar-19,750.00,Childrens Services ,E7080,Care Provision,
STERLING HYDROTECH LIMITED,1883906,11-Mar-19,"1,854.00",Delivery Services (Assistant Chief Executive) ,L3250,"Repairs, alterations and maintenance",
STERLING INTERNATIONAL BROKERS,1882146,06-Mar-19,"3,169.87",Business Managment ,F8000,Debt Managment,
STERLING INTERNATIONAL BROKERS,1882146,06-Mar-19,"1,600.00",Business Managment ,F8000,Debt Managment,
STEVEN J CASEY LIMITED,1886324,20-Mar-19,"3,000.00",RE  Environment & Regulation,C5314,Contractors - Main,
STEVEN J CASEY LIMITED,1883627,08-Mar-19,"3,000.00",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
STRADIA LIMITED,1881705,04-Mar-19,"1,500.00",RE  Environment & Regulation,C5233,Consultants Fees,
SUEVIVOR STROKE SUPPORT,1884314,13-Mar-19,"1,640.38",Strategy & Partnerships ,B7559,Grants to Voluntary Organisations,
SUGARMAN HEALTH & WELLBEING LIMITED,1887171,21-Mar-19,"10,752.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SUGARMAN HEALTH & WELLBEING LIMITED,1888060,26-Mar-19,"10,752.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SUM UP DIAL A MATTRESS,CC,11-Mar-19,"1,745.00",Delivery Services,H6080,Lodgings & Allowances,
SUMMERHILL DAY NURSERY,1881403,01-Mar-19,"3,194.88",Childrens Services ,E1170,Early Years Prov 2yr,
SUMMERHILL DAY NURSERY,1888514,27-Mar-19,"3,194.88",Childrens Services ,E1170,Early Years Prov 2yr,
SUMMERHILL DAY NURSERY,1881403,01-Mar-19,"3,968.90",Childrens Services ,E1170,Early Years Prov 3yr,
SUMMERHILL DAY NURSERY,1888514,27-Mar-19,"3,968.90",Childrens Services ,E1170,Early Years Prov 3yr,
SUMMERHILL DAY NURSERY,1881403,01-Mar-19,"1,026.87",Childrens Services ,E1170,Early Years Prov 4yr,
SUMMERHILL DAY NURSERY,1888514,27-Mar-19,"1,026.87",Childrens Services ,E1170,Early Years Prov 4yr,
SUMMERHILL DAY NURSERY,1884984,15-Mar-19,844.80,Childrens Services ,E9902,Educational Provider,
SUPPORT WAREHOUSE LIMITED,1884316,13-Mar-19,"23,784.37",Business Managment ,F4410,Communications & Computing,
SUPPORTING FUTURES LTD,1888061,26-Mar-19,"12,338.00",Childrens Services ,E7080,Care Provision,
SUPPORTING FUTURES LTD,1888515,27-Mar-19,"10,628.66",Childrens Services ,E7080,Care Provision,
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,600.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,968.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1886062,19-Mar-19,"1,800.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE GROUP (MAINTENANCE) LTD,1887765,25-Mar-19,"19,862.17",Children & Young People,C2070,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1888516,27-Mar-19,"7,205.22",Children & Young People,C2820,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1884628,14-Mar-19,508.03,Childrens Services ,E2650,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1886063,19-Mar-19,702.03,Childrens Services ,E5610,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1887765,25-Mar-19,"2,185.15",Delivery Services (Assistant Chief Executive) ,D2690,"Repairs, alterations and maintenance",
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,968.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"2,052.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,194.86",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,968.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,968.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,"1,350.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1886064,19-Mar-19,514.29,Adult Care & Health ,S6141,Physical Support - Older People (65+),
SUSAN TAYLOR-CHILDMINDING,1881404,01-Mar-19,501.02,Childrens Services ,E1170,Early Years Prov 3yr,
SUSAN TAYLOR-CHILDMINDING,1888519,27-Mar-19,501.02,Childrens Services ,E1170,Early Years Prov 3yr,
SUTCLIFFE PLAY LTD,1884092,12-Mar-19,"4,370.63",RE  Environment & Regulation,C5311,Contractors - Main,
SUTCLIFFE PLAY LTD,1885639,18-Mar-19,805.50,RE  Environment & Regulation,C5311,Contractors - Main,
SWALCLIFFE PARK SCHOOL TRUST,1884318,13-Mar-19,"29,333.67",Childrens Services ,E5870,Specialist Contracts & Fees,
SWAN LETTINGS LIVERPOOL,1882147,06-Mar-19,900.00,Delivery Services (Assistant Chief Executive) ,H6080,Expenses,
SWANTON CARE & COMMUNITY LIMITED,1886065,19-Mar-19,"5,225.60",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SWANTON CARE & COMMUNITY LIMITED,1886065,19-Mar-19,"2,698.92",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
TALKING HANDS ACADEMY LIMITED,1886331,20-Mar-19,"2,200.00",Childrens Services ,E6150,Specialist Contracts & Fees,
TALKING LIFE,1881923,05-Mar-19,525.00,Business Managment ,P1042,Training,
TARGET PSYCHOLOGY LIMITED,1888524,27-Mar-19,"1,624.50",Business Managment ,A1305,Legal Service Provider,
TEW SOFTWARE SOLUTIONS LIMITED T/A ITELLIGENT-I,1884094,12-Mar-19,"17,943.85",Adult Social Care Services,C8028,VPE - Consultants Fees,
THE ADOLESCENT & CHILDREN'S TRUST,1888911,28-Mar-19,"2,551.92",Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1888911,28-Mar-19,"2,684.64",Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1888911,28-Mar-19,"2,684.64",Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1888911,28-Mar-19,"3,164.00",Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1888911,28-Mar-19,"3,164.00",Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1888911,28-Mar-19,"2,798.88",Childrens Services ,E7081,Care Provision,
THE BARNSTONDALE CENTRE,1887767,25-Mar-19,"1,000.00",Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
THE BELVIDERE CENTRE,1887210,21-Mar-19,950.00,Childrens Services ,E6150,Hired or Contracted services,
THE BLACK PEARL NEW BRIGHTON,1887211,21-Mar-19,500.00,Strategy & Partnerships ,B7568,Grants to Voluntary Organisations,
THE CARRBRIDGE CENTRE LIMITED,1887768,25-Mar-19,"3,500.00",Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
THE CO-OPERATIVE FUNERAL CARE,1882152,06-Mar-19,753.93,Adult Care & Health ,S6243,General Supplies and Services,
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,-964.29,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"18,864.00",Adult Care & Health ,S6135,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"2,096.00",Adult Care & Health ,S6135,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1886071,19-Mar-19,"1,092.86",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DARTINGTON HALL TRUST,1887213,21-Mar-19,"11,644.57",Childrens Services ,E6843,Training Expenses,
THE DISABILITIES TRUST,1884095,12-Mar-19,"3,252.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
THE ENVIRONMENT PARTNERSHP,1884327,13-Mar-19,"5,432.50",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
THE FRIENDS OF SEACOMBE LIBRARY,1887475,22-Mar-19,500.00,Strategy & Partnerships ,B7568,Grants to Voluntary Organisations,
THE GRANGE RESIDENTAL CARE LTD,1886072,19-Mar-19,"4,852.28",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE HESWALL SOCIETY,1884633,14-Mar-19,500.00,Strategy & Partnerships ,B7564,Hired or Contracted services,
THE KITCHEN CARCASS COMPANY LIMITED,1885656,18-Mar-19,"1,064.70",Childrens Services ,E9965,Grants & Subscriptions,
THE LEARNING TREE DAY NURSERY,1881418,01-Mar-19,"1,198.08",Childrens Services ,E1170,Early Years Prov 2yr,
THE LEARNING TREE DAY NURSERY,1888538,27-Mar-19,"1,198.08",Childrens Services ,E1170,Early Years Prov 2yr,
THE LEARNING TREE DAY NURSERY,1881418,01-Mar-19,"2,878.20",Childrens Services ,E1170,Early Years Prov 3yr,
THE LEARNING TREE DAY NURSERY,1888538,27-Mar-19,"2,878.20",Childrens Services ,E1170,Early Years Prov 3yr,
THE LEARNING TREE DAY NURSERY,1881418,01-Mar-19,959.40,Childrens Services ,E1170,Early Years Prov 4yr,
THE LEARNING TREE DAY NURSERY,1888538,27-Mar-19,959.40,Childrens Services ,E1170,Early Years Prov 4yr,
THE LOCK AND KEY MASTER LIMITED,1888918,28-Mar-19,"3,920.00",Delivery Services (Assistant Chief Executive) ,D2520,"Equipment, Furniture & Materials",
THE LOCK AND KEY MASTER LIMITED,1888918,28-Mar-19,"1,964.00",Delivery Services (Assistant Chief Executive) ,D2540,"Equipment, Furniture & Materials",
THE LOCK AND KEY MASTER LIMITED,1888918,28-Mar-19,"1,870.00",Delivery Services (Assistant Chief Executive) ,D2550,"Equipment, Furniture & Materials",
THE LOCK AND KEY MASTER LIMITED,1888918,28-Mar-19,"1,964.00",Delivery Services (Assistant Chief Executive) ,D2680,"Equipment, Furniture & Materials",
THE MULBERRY TREE DAY NURSERY LIMITED,1881420,01-Mar-19,998.40,Childrens Services ,E1170,Early Years Prov 2yr,
THE MULBERRY TREE DAY NURSERY LIMITED,1888540,27-Mar-19,998.40,Childrens Services ,E1170,Early Years Prov 2yr,
THE MULBERRY TREE DAY NURSERY LIMITED,1881420,01-Mar-19,"2,449.33",Childrens Services ,E1170,Early Years Prov 3yr,
THE MULBERRY TREE DAY NURSERY LIMITED,1888540,27-Mar-19,"2,449.33",Childrens Services ,E1170,Early Years Prov 3yr,
THE NASH CORPORATE SERVICES LIMITED,1886075,19-Mar-19,"2,100.32",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"2,940.00",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"2,968.28",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"2,940.00",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"2,793.00",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"2,704.80",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"2,793.00",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"2,793.00",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"2,783.60",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,"5,799.92",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,868.00,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1888068,26-Mar-19,782.88,Childrens Services ,E7080,Care Provision,
THE NATIONAL TRUST            *001,1881724,04-Mar-19,"1,987.83",RE  Environment & Regulation,C5102,Contractors - Main,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1888541,27-Mar-19,"44,870.00",Business Managment ,F4410,Communications & Computing,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1888541,27-Mar-19,"-3,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1888541,27-Mar-19,"2,800.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
THE ORCHARD SURGERY,1884330,13-Mar-19,"2,054.00",Strategy & Partnerships ,P4000,Hired or Contracted services,
THE OVAL PRE SCHOOL,1881423,01-Mar-19,940.80,Childrens Services ,E1170,Early Years Prov 3yr,
THE OVAL PRE SCHOOL,1888542,27-Mar-19,940.80,Childrens Services ,E1170,Early Years Prov 3yr,
THE OVAL PRE SCHOOL,1881423,01-Mar-19,515.68,Childrens Services ,E1170,Early Years Prov 4yr,
THE OVAL PRE SCHOOL,1888542,27-Mar-19,515.68,Childrens Services ,E1170,Early Years Prov 4yr,
THE PAROCHIAL CHURCH COUNCIL OF THE ECCLESIASTICAL PARISH OF ST JOHN THE BAPTIST GT MEOLS,1887774,25-Mar-19,"1,000.00",Strategy & Partnerships ,B7553,Grants to Voluntary Organisations,
THE PINES,1886077,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1886077,19-Mar-19,"1,800.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE PINES,1886077,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1886077,19-Mar-19,"1,800.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PRINTROOM (UK) LIMITED,1889247,29-Mar-19,"1,456.00",Business Managment ,F3000,"Printing, Stationery & General Office Expenses",
THE READER ORGANISATION,1881425,01-Mar-19,"2,083.29",Strategy & Partnerships ,P4180,Hired or Contracted services,
THE READER ORGANISATION,1889248,29-Mar-19,"2,083.26",Strategy & Partnerships ,P4180,Hired or Contracted services,
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,"52,176.06",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1887220,21-Mar-19,"27,884.46",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1887775,25-Mar-19,"27,484.35",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1888070,26-Mar-19,"29,015.46",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1888070,26-Mar-19,"29,015.46",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1888921,28-Mar-19,"49,658.79",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1888921,28-Mar-19,"66,305.76",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1886078,19-Mar-19,"5,640.92",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,672.00,Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,"7,524.52",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,"-1,485.11",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,-672.00,Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,"-3,780.28",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,-672.00,Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,"-3,780.28",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1884331,13-Mar-19,"-1,215.09",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1886079,19-Mar-19,672.00,Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1886079,19-Mar-19,"7,524.52",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
THE ROYAL NATIONAL COLLEGE FOR THE BLIND,1887776,25-Mar-19,"11,431.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
THE TOUR OF BRITAIN LIMITED,1885006,15-Mar-19,"70,000.00",Business Managment ,F1000,"Advertising, Publicity & Marketing",
THE WENDY HOUSE WIRRAL LIMITED,1881428,01-Mar-19,"2,995.20",Childrens Services ,E1170,Early Years Prov 2yr,
THE WENDY HOUSE WIRRAL LIMITED,1888544,27-Mar-19,"2,995.20",Childrens Services ,E1170,Early Years Prov 2yr,
THE WENDY HOUSE WIRRAL LIMITED,1881428,01-Mar-19,"1,881.36",Childrens Services ,E1170,Early Years Prov 3yr,
THE WENDY HOUSE WIRRAL LIMITED,1888544,27-Mar-19,"1,881.36",Childrens Services ,E1170,Early Years Prov 3yr,
THE WENDY HOUSE WIRRAL LIMITED,1881428,01-Mar-19,511.68,Childrens Services ,E1170,Early Years Prov 4yr,
THE WENDY HOUSE WIRRAL LIMITED,1888544,27-Mar-19,511.68,Childrens Services ,E1170,Early Years Prov 4yr,
THE WHITECHAPEL CENTRE,1887777,25-Mar-19,"11,968.14",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1886081,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1886081,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1886081,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1886081,19-Mar-19,"1,800.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THERE TODAY COURIERS LIMITED,1886082,19-Mar-19,"2,106.00",Childrens Services ,E5480,Communications & Computing,
THERE TODAY COURIERS LIMITED,1884100,12-Mar-19,"1,997.75",Childrens Services ,E5480,Communications & Computing,
THERE TODAY COURIERS LIMITED,1887479,22-Mar-19,"1,997.75",Childrens Services ,E5480,Communications & Computing,
THERE TODAY COURIERS LIMITED,1881928,05-Mar-19,"1,416.00",Delivery Services (Assistant Chief Executive) ,L2300,Communications & Computing,
THERE TODAY COURIERS LIMITED,1884100,12-Mar-19,"1,716.00",Delivery Services (Assistant Chief Executive) ,L2300,Communications & Computing,
THINKING PLACE LIMITED,1887224,21-Mar-19,"9,475.00",Strategy & Partnerships ,F2020,Hired or Contracted services,
THINKING PLACE LIMITED,1887224,21-Mar-19,"4,737.50",Strategy & Partnerships ,F2020,Hired or Contracted services,
THORNTON HALL HOTEL,1886343,20-Mar-19,"2,295.83",Childrens Services ,E2030,Consultants,
THORNTON HALL HOTEL,1888924,28-Mar-19,"2,525.00",Childrens Services ,E2030,Consultants,
THORNTON HOUGH PLAYGROUP,1881429,01-Mar-19,630.63,Childrens Services ,E1170,Early Years Prov 3yr,
THORNTON HOUGH PLAYGROUP,1888548,27-Mar-19,630.63,Childrens Services ,E1170,Early Years Prov 3yr,
THORNTON HOUGH PLAYGROUP,1881429,01-Mar-19,"1,381.38",Childrens Services ,E1170,Early Years Prov 4yr,
THORNTON HOUGH PLAYGROUP,1888548,27-Mar-19,"1,381.38",Childrens Services ,E1170,Early Years Prov 4yr,
THREE CIRCLES FOSTERING LIMITED,1888925,28-Mar-19,"3,112.00",Childrens Services ,E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,1888925,28-Mar-19,"3,049.76",Childrens Services ,E7080,Care Provision,
THREE DIMENSIONAL TRAINING LIMITED,1887227,21-Mar-19,918.90,Childrens Services ,E6150,Hired or Contracted services,
THREE GABLES DAY NURSERY,1881430,01-Mar-19,599.04,Childrens Services ,E1170,Early Years Prov 2yr,
THREE GABLES DAY NURSERY,1888549,27-Mar-19,599.04,Childrens Services ,E1170,Early Years Prov 2yr,
THREE GABLES DAY NURSERY,1881430,01-Mar-19,"6,258.20",Childrens Services ,E1170,Early Years Prov 3yr,
THREE GABLES DAY NURSERY,1888549,27-Mar-19,"6,258.20",Childrens Services ,E1170,Early Years Prov 3yr,
THREE GABLES DAY NURSERY,1881430,01-Mar-19,"1,477.32",Childrens Services ,E1170,Early Years Prov 4yr,
THREE GABLES DAY NURSERY,1888549,27-Mar-19,"1,477.32",Childrens Services ,E1170,Early Years Prov 4yr,
TL TRAINING,1887779,25-Mar-19,"1,675.00",Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
TL TRAINING,1888927,28-Mar-19,"1,675.00",Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
TL TRAINING,1881930,05-Mar-19,"2,010.00",Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
TL TRAINING,1881930,05-Mar-19,"2,010.00",Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
TOM LONGSTAFF,1886344,20-Mar-19,780.00,Business Managment ,A1308,Legal Service Provider,
TOMORROWS WOMEN WIRRAL,1884332,13-Mar-19,"1,666.74",Strategy & Partnerships ,P4020,Contracts With Voluntary Organisations,
TOTALLY TOTS-ULIS CHILDMINDING-ULRIKE GAIRING,1881434,01-Mar-19,650.52,Childrens Services ,E1170,Early Years Prov 3yr,
TOTALLY TOTS-ULIS CHILDMINDING-ULRIKE GAIRING,1888551,27-Mar-19,650.52,Childrens Services ,E1170,Early Years Prov 3yr,
