Payments equal to or greater than �500 including VAT from 01-Spetember-2013 and 30-September-2013,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1284.90,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1101.34,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SURE CARE UK LIMITED,1422274,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SURE GROUP (MAINTENANCE) LTD,1421765,09/09/2013,718.84,BALANCE SHEET,0,Creditors - Other Entities and Individuals,,,
SURE GROUP (MAINTENANCE) LTD,1423255,12/09/2013,504.00,BALANCE SHEET,0,Creditors - Other Entities and Individuals,,,
SURE GROUP (MAINTENANCE) LTD,1423255,12/09/2013,1758.00,BALANCE SHEET,0,Creditors - Other Entities and Individuals,,,
SURE GROUP (MAINTENANCE) LTD,1424310,18/09/2013,1243.92,BALANCE SHEET,0,Creditors - Other Entities and Individuals,,,
SURE GROUP (MAINTENANCE) LTD,1424310,18/09/2013,558.00,BALANCE SHEET,0,Creditors - Other Entities and Individuals,,,
SURE GROUP (MAINTENANCE) LTD,1424310,18/09/2013,510.00,BALANCE SHEET,0,Creditors - Other Entities and Individuals,,,
SURE GROUP (MAINTENANCE) LTD,1426213,26/09/2013,756.04,BALANCE SHEET,0,Creditors - Other Entities and Individuals,,,
SURE GROUP (MAINTENANCE) LTD,1426213,26/09/2013,522.00,BALANCE SHEET,0,Creditors - Other Entities and Individuals,,,
SURE GROUP (MAINTENANCE) LTD,1424310,18/09/2013,759.00,LAW HR ASSET MANAGEMENT,L3970,"Repairs, alterations and maintenance",,,
SYCAMORE LODGE (NORTH WALES) LTD,1422277,10/09/2013,1972.88,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYCAMORE LODGE (NORTH WALES) LTD,1422277,10/09/2013,1972.88,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYCAMORE LODGE (NORTH WALES) LTD,1422277,10/09/2013,-1802.04,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,959.29,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SYLVAN HOUSE,1422278,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
T.L. CARE NORTH WEST LIMITED,1425514,25/09/2013,6385.60,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
TALKING HANDS ACADEMY LIMITED,1424763,20/09/2013,6620.40,EDUCATION - SCHOOLS,E5710,Hired or Contracted services,,,
TALL ORDER PROMOTIONS LIMITED,1426232,26/09/2013,623.10,LAW HR ASSET MANAGEMENT,H4080,"Equipment, Furniture & Materials",,,
TECHNOGYM UK LIMITED,1421168,06/09/2013,1531.36,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials",,,
TECHNOGYM UK LIMITED,1426697,30/09/2013,2430.86,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials",,,
THE ADOLESCENT & CHILD'S TRUST,1426698,30/09/2013,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
THE ADOLESCENT & CHILD'S TRUST,1426698,30/09/2013,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
THE ADOLESCENT & CHILD'S TRUST,1426698,30/09/2013,3224.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
THE ADOLESCENT & CHILD'S TRUST,1426698,30/09/2013,5030.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
THE CHAPEL HOUSE NURSING HOME,1422281,10/09/2013,1868.40,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE CHAPEL HOUSE NURSING HOME,1422281,10/09/2013,1868.40,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
THE DALES NORTHWEST LIMITED,1426239,26/09/2013,10084.95,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1467.14,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1015.71,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1410.71,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE DALES NORTHWEST LIMITED,1422282,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE FOSTERING PARTNERSHIP LIMITED,1425112,24/09/2013,3534.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
THE FREMANTLE TRUST,1422283,10/09/2013,2064.44,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
THE GRANGE RESIDENTAL CARE LTD,1422285,10/09/2013,4852.28,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
THE GRANGE RESIDENTAL CARE LTD,1422285,10/09/2013,1431.29,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THE GRUFFALO 2009 LTD,1424314,18/09/2013,26850.13,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
THE HESLEY GROUP LIMITED,1423280,12/09/2013,64451.04,EDUCATION - SCHOOLS,E5870,Training Expenses,,,
THE LEAVING CARE COMPANY LIMITED,1424529,19/09/2013,713.32,CHILDREN & YOUNG PEOPLE,E7052,Grants Paid,,,
THE MANOR HOTEL,1424530,19/09/2013,595.00,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation,,,
THE MANOR HOTEL,1426242,26/09/2013,595.00,"REGENERATION, HOUSING & PLANNING",H7040,Homelessness Accommodation,,,
THE NATIONAL COMPUTER CENTRE,1426243,26/09/2013,954.00,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,,,
THE NURSERY KITCHEN LIMITED,1420732,03/09/2013,914.05,CHILDREN & YOUNG PEOPLE,E7730,Catering,,,
THE NURSERY KITCHEN LIMITED,1421175,06/09/2013,1121.80,CHILDREN & YOUNG PEOPLE,E1460,Catering,,,
THE NURSERY KITCHEN LIMITED,1421175,06/09/2013,1167.60,CHILDREN & YOUNG PEOPLE,E7570,Catering,,,
THE NURSERY KITCHEN LIMITED,1426476,27/09/2013,1331.60,CHILDREN & YOUNG PEOPLE,E1460,Catering,,,
THE NURSERY KITCHEN LIMITED,1426476,27/09/2013,1810.70,CHILDREN & YOUNG PEOPLE,E7570,Catering,,,
THE NURSERY KITCHEN LIMITED,1426702,30/09/2013,918.30,CHILDREN & YOUNG PEOPLE,E1440,Catering,,,
THE NURSERY KITCHEN LIMITED,1422288,10/09/2013,538.35,CHILDREN & YOUNG PEOPLE,E1440,Catering,,,
THE OPEN DOOR CENTRE,1420574,02/09/2013,1163.76,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
THE REGARD PARTNERSHIP LIMITED,1422291,10/09/2013,3167.40,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
THE RIGHT FUELCARD COMPANY LIMITED,1426704,30/09/2013,576.97,LAW HR ASSET MANAGEMENT,A2000,Direct Transport Costs,,,
THE TURNER NURSING HOME,1422292,10/09/2013,1678.32,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
THERE TODAY COURIERS,1422293,10/09/2013,763.20,FINANCE,L2020,Hired or Contracted services,,,
THERE TODAY COURIERS,1426705,30/09/2013,979.20,FINANCE,L2020,Hired or Contracted services,,,
THOMAS BARNES & SONS PLC,1421790,09/09/2013,29438.64,LAW HR ASSET MANAGEMENT,C0371,Contractors - Main,,,
THOMAS KAYE,1422579,11/09/2013,658.01,TECHNICAL SERVICES,L3950,Conference Expenses,,,
THOMAS KAYE,1423287,12/09/2013,742.50,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
THORLUX LIGHTING,1424084,17/09/2013,672.02,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,
THORLUX LIGHTING,1423288,12/09/2013,1200.63,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",,,
TOPTIX (UK) LIMITED,1426706,30/09/2013,900.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
TOPTIX (UK) LIMITED,1422295,10/09/2013,3660.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
TOTAL OPTION LIMITED,1420736,03/09/2013,848.34,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials",,,
TOWN GATE CONSULTANTS LIMITED,1421798,09/09/2013,3200.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,
TRACESMART LIMITED,1423293,12/09/2013,4200.00,FINANCE,F4610,Communications & Computing,,,
TRADEBE LTD,1424086,17/09/2013,864.00,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
TRANMERE ROVERS FOOTBALL CLUB,1425524,25/09/2013,30000.00,"REGENERATION, HOUSING & PLANNING",B7700,Expenses,,,
TRANSITION NORTH WEST LIMITED,1422298,10/09/2013,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
TRANSITION NORTH WEST LIMITED,1424317,18/09/2013,-960.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
TRANSITION NORTH WEST LIMITED,1424317,18/09/2013,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
TRANSITION NORTH WEST LIMITED,1425120,24/09/2013,782.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
TRANSITION NORTH WEST LIMITED,1425120,24/09/2013,2740.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
TRIBAL EDUCATION LTD,1426711,30/09/2013,-7227.43,LAW HR ASSET MANAGEMENT,D2020,General Supplies and Services,,,
TRIBAL EDUCATION LTD,1426711,30/09/2013,7227.43,LAW HR ASSET MANAGEMENT,D2020,General Supplies and Services,,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1425525,25/09/2013,2937.60,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1426712,30/09/2013,599.98,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1426712,30/09/2013,1200.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1426712,30/09/2013,600.01,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1420737,03/09/2013,1200.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1420737,03/09/2013,594.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1421801,09/09/2013,600.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1423796,16/09/2013,540.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1423796,16/09/2013,1188.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR PUBLISHING LIMITED,1425526,25/09/2013,594.00,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",,,
TRINITY MIRROR PUBLISHING LIMITED,1425526,25/09/2013,556.78,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",,,
TROWERS & HAMLINS LLP SOLICITORS,1422302,10/09/2013,5749.44,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
TRUSTMARQUE SOLUTIONS LIMITED,1426484,27/09/2013,44765.01,FINANCE,F4300,"Equipment, Furniture & Materials",,,
TRUSTMARQUE SOLUTIONS LIMITED,1425528,25/09/2013,-40846.43,FINANCE,F4300,"Equipment, Furniture & Materials",,,
TRUSTMARQUE SOLUTIONS LIMITED,1425528,25/09/2013,40846.43,FINANCE,F4300,"Equipment, Furniture & Materials",,,
TRUSTMARQUE SOLUTIONS LIMITED,1425528,25/09/2013,556.08,LAW HR ASSET MANAGEMENT,P1000,Communications & Computing,,,
TTC LIMITED,1425529,25/09/2013,538.56,TECHNICAL SERVICES,V1500,General Supplies and Services,,,
TURNER GROUNDSCARE,1424536,19/09/2013,3427.49,TECHNICAL SERVICES,L4910,Direct Transport Costs,,,
TURNER GROUNDSCARE,1424536,19/09/2013,3218.56,TECHNICAL SERVICES,L4910,Direct Transport Costs,,,
UK ORACLE USER GROUP,1426268,26/09/2013,1680.00,FINANCE,F4461,Hired or Contracted services,,,
ULTRA SEAL WINDOWS & CONSERVATORIES LTD,1420577,02/09/2013,3370.00,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,,,
ULVERSCROFT LARGE PRINT BOOKS,1422585,11/09/2013,511.84,FINANCE,L2300,Communications & Computing,,,
UNITED RESPONSE,1422306,10/09/2013,3096.28,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
UNITED RESPONSE,1422306,10/09/2013,3096.28,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
UNITED RESPONSE,1422307,10/09/2013,6722.28,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
UNITED UTILITIES,1423569,13/09/2013,3120.73,TECHNICAL SERVICES,L4960,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1256.79,ADULT SOCIAL SERVICES,S5210,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,873.04,ADULT SOCIAL SERVICES,S5130,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1870.34,FINANCE,L2030,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,856.68,LAW HR ASSET MANAGEMENT,L4370,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1181.44,CHILDREN & YOUNG PEOPLE,E7190,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,584.84,TECHNICAL SERVICES,L4360,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1130.33,TECHNICAL SERVICES,L4910,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,764.48,ADULT SOCIAL SERVICES,S5120,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1514.53,LAW HR ASSET MANAGEMENT,D2660,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,674.48,ADULT SOCIAL SERVICES,S5460,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1053.51,LAW HR ASSET MANAGEMENT,L3970,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1221.82,TECHNICAL SERVICES,L3250,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1665.11,TECHNICAL SERVICES,L4910,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,5632.17,TECHNICAL SERVICES,L3190,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1828.43,TECHNICAL SERVICES,L4910,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1589.35,TECHNICAL SERVICES,L3180,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1084.41,TECHNICAL SERVICES,L3030,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1613.99,TECHNICAL SERVICES,L4360,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,11407.11,TECHNICAL SERVICES,L3240,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1252.50,ADULT SOCIAL SERVICES,S5020,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,865.48,TECHNICAL SERVICES,L4960,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,4092.02,TECHNICAL SERVICES,L3950,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,516.71,TECHNICAL SERVICES,L4910,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,519.24,LAW HR ASSET MANAGEMENT,L3820,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,571.00,TECHNICAL SERVICES,L4910,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1079.29,FINANCE,L2210,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,5268.69,LAW HR ASSET MANAGEMENT,D2640,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,1209.21,TECHNICAL SERVICES,L5410,Water Services,,,
UNITED UTILITIES,1422309,10/09/2013,778.76,LAW HR ASSET MANAGEMENT,L4370,Water Services,,,
UNITED UTILITIES,1423799,16/09/2013,3120.73,TECHNICAL SERVICES,L4960,Water Services,,,
UNIVERSAL AV SERVICES LIMITED,1424091,17/09/2013,588.00,FINANCE,F5240,Communications & Computing,,,
URS INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1426717,30/09/2013,4260.00,TECHNICAL SERVICES,C3597,Consultants Fees,,,
VALE HOUSE COMMUNITY CENTRE,1422312,10/09/2013,651.67,ADULT SOCIAL SERVICES,S3190,Grants Paid,,,
VENUES ALL,1423312,12/09/2013,8400.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
VENUES ALL,1425538,25/09/2013,4580.81,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3510,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,789.29,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VICTORIA HOUSE CARE HOME,1422315,10/09/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
VIRGIN MEDIA PAYMENTS LIMITED,1426721,30/09/2013,511.79,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing,,,
VIRGIN MEDIA PAYMENTS LIMITED,1426721,30/09/2013,931.15,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing,,,
VISION BEYOND AUTISM CIC,1421187,06/09/2013,4850.78,EDUCATION - SCHOOLS,E3680,General Supplies and Services,,,
VISION BEYOND AUTISM CIC,1424329,18/09/2013,4638.58,EDUCATION - SCHOOLS,E3680,General Supplies and Services,,,
VITALISE ELLERSLIE COURT,1422317,10/09/2013,2347.00,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
VITALISE ELLERSLIE COURT,1422317,10/09/2013,2141.24,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,1005.55,FINANCE,F1200,Communications & Computing,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,7909.14,CHILDREN & YOUNG PEOPLE,E6525,Communications & Computing,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,6360.77,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,586.04,TECHNICAL SERVICES,L5831,Communications & Computing,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,1091.01,TECHNICAL SERVICES,L4360,Communications & Computing,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,3568.94,TECHNICAL SERVICES,V1450,Communications & Computing,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,3055.57,LAW HR ASSET MANAGEMENT,A1300,Communications & Computing,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,835.30,"REGENERATION, HOUSING & PLANNING",H7270,Communications & Computing,,,
VODAFONE LIMITED (CORPORATE),1423802,16/09/2013,521.28,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,
VOYAGE LIMITED,1422320,10/09/2013,3000.00,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
VOYAGE LIMITED,1422320,10/09/2013,3000.00,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
VOYAGE LIMITED,1422320,10/09/2013,2357.14,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
VOYAGE LIMITED,1422320,10/09/2013,6000.00,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
VOYAGE LIMITED,1422320,10/09/2013,6000.00,BALANCE SHEET,0,Continuing Health Recovery from PCT,,,
W D M LIMITED,1423804,16/09/2013,10892.92,TECHNICAL SERVICES,C3681,Main Contractor,,,
W D M LIMITED,1423804,16/09/2013,1278.02,TECHNICAL SERVICES,C3681,Main Contractor,,,
W D M LIMITED,1423804,16/09/2013,600.00,TECHNICAL SERVICES,C3681,Main Contractor,,,
W D M LIMITED,1423804,16/09/2013,600.00,TECHNICAL SERVICES,C3681,Main Contractor,,,
W D M LIMITED,1423804,16/09/2013,13370.94,TECHNICAL SERVICES,C3681,Main Contractor,,,
W D M LIMITED,1423804,16/09/2013,-13370.94,TECHNICAL SERVICES,C3681,Main Contractor,,,
