﻿Payments for Publishing for Invoices paid between 01-JUL-2020 and 31-JUL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2000064,31/07/2020,168.36,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2000064,31/07/2020,67.95,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2000064,31/07/2020,926.79,"Children, Families & Education",E5580,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2000064,31/07/2020,120.41,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2000064,31/07/2020,68.46,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2000064,31/07/2020,104.00,"Children, Families & Education",E2080,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1996576,15/07/2020,122.70,Neighbourhood Services,H2910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1997195,20/07/2020,110.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1999103,28/07/2020,126.20,Regeneration & Place,D2650,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1999103,28/07/2020,117.40,Regeneration & Place,D2650,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1997645,22/07/2020,101.26,Neighbourhood Services,H2300,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1999333,29/07/2020,"6,487.12","Children, Families & Education",E1210,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1997401,21/07/2020,"45,155.49",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,1994780,07/07/2020,"2,021.32","Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,1999334,29/07/2020,205.32,"Children, Families & Education",E2020,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,1999533,30/07/2020,211.76,"Children, Families & Education",E2280,"Repairs, alterations and maintenance",
WINGS CARE NORTH WEST LLP,1994781,07/07/2020,"4,920.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,1994781,07/07/2020,"7,209.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,1994781,07/07/2020,"2,298.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,1994782,07/07/2020,"8,526.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,1994782,07/07/2020,"1,147.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,1996988,17/07/2020,"5,000.00",Regeneration & Place,B8450,Grants & Subscriptions,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,1999104,28/07/2020,"32,428.25",Regeneration & Place,B8451,Hired or Contracted services,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,1999104,28/07/2020,"32,428.25",Regeneration & Place,B8451,Hired or Contracted services,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,1993556,02/07/2020,"62,500.00","Children, Families & Education",E9960,Hired or Contracted services,
WIRRAL CHANGE LIMITED,1997646,22/07/2020,"2,289.00","Children, Families & Education",E9965,Grants & Subscriptions,
WIRRAL CHANGE LIMITED,1994783,07/07/2020,"1,358.27",Covid,H4092,Grants to Voluntary Organisations,
WIRRAL CHANGE LIMITED,1997196,20/07/2020,"1,917.82",Covid,H4092,Grants to Voluntary Organisations,
WIRRAL CHANGE LIMITED,1996809,16/07/2020,"4,377.16",Adults Care and Health and Strategic Commissioning,P4307,Hired or Contracted services,
WIRRAL CHANGE LIMITED,1997196,20/07/2020,"1,980.00","Children, Families & Education",E6150,Rents - external,
WIRRAL CHANGE LIMITED,1998596,23/07/2020,660.00,"Children, Families & Education",E6150,Rents - external,
WIRRAL CHANGE LIMITED,1998596,23/07/2020,"1,200.00","Children, Families & Education",E6150,Rents - external,
WIRRAL CHANGE LIMITED,1999335,29/07/2020,660.00,"Children, Families & Education",E6150,Rents - external,
WIRRAL CHANGE LIMITED,1999105,28/07/2020,672.00,Regeneration & Place,B7054,Services,
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,-783.76,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,-671.16,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),1994424,06/07/2020,"2,611.20","Children, Families & Education",E9902,Educational Provider,
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,276.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,400.00,Covid,H4094,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),1994784,07/07/2020,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHURCHES ARK PROJECT,1994785,07/07/2020,365.28,Regeneration & Place,H6080,Expenses,
WIRRAL CHURCHES ARK PROJECT,1994785,07/07/2020,"2,918.38",Regeneration & Place,H6080,Expenses,
WIRRAL CHURCHES ARK PROJECT,1998717,24/07/2020,"17,981.32",Regeneration & Place,H7180,Grants Paid,
WIRRAL CHURCHES ARK PROJECT,1998717,24/07/2020,"4,262.50",Regeneration & Place,H7180,Grants Paid,
WIRRAL CHURCHES ARK PROJECT,1999106,28/07/2020,"5,200.14",Covid,H4101,Specialist Contracts & Fees,
WIRRAL CHURCHES ARK PROJECT,1999106,28/07/2020,43.75,Covid,H4101,Specialist Contracts & Fees,
WIRRAL CITIZENS ADVICE BUREAU LIMITED,1996989,17/07/2020,"63,708.25",Adults Care and Health and Strategic Commissioning,P4304,Hired or Contracted services,
WIRRAL CITIZENS ADVICE BUREAU LIMITED,1996989,17/07/2020,"6,000.00",Adults Care and Health and Strategic Commissioning,P4304,Hired or Contracted services,
WIRRAL CITIZENS ADVICE BUREAU LIMITED,1996989,17/07/2020,"6,250.00",Adults Care and Health and Strategic Commissioning,P4304,Hired or Contracted services,
WIRRAL CITIZENS ADVICE BUREAU LIMITED,1996989,17/07/2020,"2,916.66",Adults Care and Health and Strategic Commissioning,P4304,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1998868,27/07/2020,"4,353.33",Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1993557,02/07/2020,"2,203.75","Children, Families & Education",E5710,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1993557,02/07/2020,"2,258.67","Children, Families & Education",E5710,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1993557,02/07/2020,"2,258.67","Children, Families & Education",E5710,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1996810,16/07/2020,"35,474.67",Adults Care and Health and Strategic Commissioning,P4120,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1996810,16/07/2020,"35,474.67",Adults Care and Health and Strategic Commissioning,P4120,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1997197,20/07/2020,"35,474.67",Adults Care and Health and Strategic Commissioning,P4120,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1997197,20/07/2020,"35,474.67",Adults Care and Health and Strategic Commissioning,P4120,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1998868,27/07/2020,"218,731.83",Adults Care and Health and Strategic Commissioning,P4070,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",1998868,27/07/2020,"474,307.95",Adults Care and Health and Strategic Commissioning,P4091,Payments to Other Agencies,
WIRRAL DEEN CENTRE,1995023,08/07/2020,"1,150.00",Law & Governance (Monitoring Officer),B7593,Grants to Voluntary Organisations,
WIRRAL ENVIRONMENTAL NETWORK,1996990,17/07/2020,"2,400.00",Law & Governance (Monitoring Officer),B7588,Grants to Voluntary Organisations,
WIRRAL ENVIRONMENTAL NETWORK,1998719,24/07/2020,"1,857.00",Law & Governance (Monitoring Officer),B7591,Grants to Voluntary Organisations,
WIRRAL ENVIRONMENTAL NETWORK,1999534,30/07/2020,"4,200.00",Law & Governance (Monitoring Officer),B7600,Grants to Voluntary Organisations,
WIRRAL ENVIRONMENTAL NETWORK,1993355,01/07/2020,90.00,"Children, Families & Education",E6150,Rents - external,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"19,790.32",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"65,667.86",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"43,928.51",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"93,104.44",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"113,044.68",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"44,678.14",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"41,679.60",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"27,586.50",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"24,288.11",Adults Care and Health and Strategic Commissioning,S6136,Care Provision,
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,77.15,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,398.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,398.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,295.72,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-64.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-332.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-332.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-246.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,185.15,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-154.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-398.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,478.28,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,92.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,740.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-77.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-617.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-797.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,956.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,956.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-797.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,894.85,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-745.71,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-797.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,956.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,154.28,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,771.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-642.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-128.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-797.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,956.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,925.72,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-771.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,92.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,610.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,175.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,790.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,325.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,250.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,700.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,790.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,325.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-1,028.57",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,325.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,790.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"1,234.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,237.15",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,610.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-334.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,401.15,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,175.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-1,864.29",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-1,992.86",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,325.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,956.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-797.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,790.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,391.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,385.72,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"1,928.57",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,450.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,250.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-375.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-321.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,154.28,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,771.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-642.86,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-128.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-1,875.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-1,607.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-1,992.86",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,325.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,-617.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,740.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,790.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,391.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,314.28",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,700.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-1,928.57",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"-2,250.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,790.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL EVOLUTIONS LIMITED,1996072,10/07/2020,"2,391.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
