Payments for Publishing for Invoices paid between 01-NOV-2023 and 30-NOV-2023,,,,,,,
Supplier Name,Payment Number,Paid Date,Line Amount,Department ,Cost Centre,Subjective Desc,Irrecoverable VAT
THE OPEN DOOR CENTRE(CHARITY),160697,27-NOV-2023,"9,478.00","Children, Families & Education",E9675,Hired or Contracted services,
THE OVAL PRE SCHOOL,153468,01-NOV-2023,"2,208.67",Schools / DSG,E1170,Services,
THE OVAL PRE SCHOOL,161727,29-NOV-2023,"1,154.78",Schools / DSG,E1170,Services,
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
THE PINES,159147,22-NOV-2023,"2,275.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,652.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"1,183.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
THE PINES,159147,22-NOV-2023,692.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"1,092.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"1,164.80",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,509.60,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE PINES,159147,22-NOV-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
THE PLAYROOM-CLARE GRIFFITHS,161728,29-NOV-2023,"1,217.50",Schools / DSG,E1170,Services,
THE PLAYROOM-CLARE GRIFFITHS,153469,01-NOV-2023,"1,141.32",Schools / DSG,E1170,Services,
THE PLAYROOM-CLARE GRIFFITHS,153469,01-NOV-2023,667.27,Schools / DSG,E1170,Services,
THE TOGETHER TRUST LIMITED,161208,28-NOV-2023,"3,997.45","Children, Families & Education",E7080,Care Provision,
THE UNIVERSITY OF LIVERPOOL,157725,16-NOV-2023,"64,725.46",Regeneration & Place,B8478,Grants & Subscriptions,
THE VOICE OF EGREMONT,153696,01-NOV-2023,666.67,Law & Governance (Monitoring Officer),B7639,Grants to Voluntary Organisations,
THE VOICE OF EGREMONT,153696,01-NOV-2023,666.67,Law & Governance (Monitoring Officer),B7640,Grants to Voluntary Organisations,
THE VOICE OF EGREMONT,153696,01-NOV-2023,666.66,Law & Governance (Monitoring Officer),B7641,Grants to Voluntary Organisations,
THE WENDY HOUSE BIRKENHEAD LIMITED,161742,29-NOV-2023,"6,394.64",Schools / DSG,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,153470,01-NOV-2023,"11,550.45",Schools / DSG,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,161742,29-NOV-2023,"3,641.08",Schools / DSG,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,157210,14-NOV-2023,"1,541.40",Schools / DSG,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,153470,01-NOV-2023,"2,488.50",Schools / DSG,E1170,Services,
THE WHITECHAPEL CENTRE,160934,27-NOV-2023,"5,636.43",Regeneration & Place,H6085,General Supplies and Services,
THE WHITECHAPEL CENTRE,160934,27-NOV-2023,"22,387.83",Regeneration & Place,H7180,Grants Paid,
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,118.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME,159138,22-NOV-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
THE YABOO CO LTD T/A WESLEY MUSIC,156515,10-NOV-2023,"1,137.00",Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
THE YABOO CO LTD T/A WESLEY MUSIC,156515,10-NOV-2023,899.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
THE YABOO CO LTD T/A WESLEY MUSIC,153999,02-NOV-2023,"1,211.68",Neighbourhood Services,L4950,"Repairs, alterations and maintenance",
THINGWALL BUDDIES,161743,29-NOV-2023,"5,480.60",Schools / DSG,E1170,Services,
THINGWALL BUDDIES,153484,01-NOV-2023,"15,816.57",Schools / DSG,E1170,Services,
THINGWALL BUDDIES,153484,01-NOV-2023,"2,177.98",Schools / DSG,E1170,Services,
THINGWALL BUDDIES,161743,29-NOV-2023,"8,637.99",Schools / DSG,E1170,Services,
Think Equal,159327,22-NOV-2023,"1,920.00","Children, Families & Education",E5221,Pupil Premium,
Think Equal,155075,08-NOV-2023,"1,200.00","Children, Families & Education",E5221,Pupil Premium,
THOMPSONS SOLICITORS LLP,158242,20-NOV-2023,"13,020.45",Corporate,W8700,Self-insurance expenditure,
THORNTON HALL HOTEL LIMITED,157970,17-NOV-2023,"1,783.33","Children, Families & Education",E2030,Services,
THORNTON HALL HOTEL LIMITED,154000,02-NOV-2023,770.83,Law & Governance (Monitoring Officer),A2000,Catering,
THORNTON HOUGH PLAYGROUP,153485,01-NOV-2023,770.70,Schools / DSG,E1170,Services,
THORNTON HOUGH PLAYGROUP,161744,29-NOV-2023,"1,267.60",Schools / DSG,E1170,Services,
THORNTON HOUGH PLAYGROUP,153485,01-NOV-2023,"5,633.41",Schools / DSG,E1170,Services,
THORNTON HOUGH PLAYGROUP,161744,29-NOV-2023,"2,718.59",Schools / DSG,E1170,Services,
THREE CIRCLES FOSTERING LIMITED,161094,28-NOV-2023,"3,527.00","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,161094,28-NOV-2023,"3,240.22","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,161094,28-NOV-2023,"3,517.70","Children, Families & Education",E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,161094,28-NOV-2023,"1,790.40","Children, Families & Education",E7081,Care Provision,
THREE GABLES DAY NURSERY,161745,29-NOV-2023,"6,273.16",Schools / DSG,E1170,Services,
THREE GABLES DAY NURSERY,161745,29-NOV-2023,"2,150.28",Schools / DSG,E1170,Services,
THREE GABLES DAY NURSERY,153486,01-NOV-2023,"8,093.27",Schools / DSG,E1170,Services,
THREE GABLES DAY NURSERY,161745,29-NOV-2023,"1,199.00",Schools / DSG,E1170,Services,
THREE GABLES DAY NURSERY,153486,01-NOV-2023,"4,708.72",Schools / DSG,E1170,Services,
THRIVE LEARNING LIMITED,161968,30-NOV-2023,"27,900.00",Resources,P1042,APT&C,
TL TRAINING,160935,27-NOV-2023,850.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
TL TRAINING,160003,23-NOV-2023,680.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
TL TRAINING,159148,22-NOV-2023,765.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
TL TRAINING,159148,22-NOV-2023,680.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
TL TRAINING,160003,23-NOV-2023,850.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
TLC TRACEY LEIGH CHILDMINDING - TRACEY MULVEY,153487,01-NOV-2023,625.80,Schools / DSG,E1170,Services,
TLC TRACEY LEIGH CHILDMINDING - TRACEY MULVEY,161746,29-NOV-2023,541.23,Schools / DSG,E1170,Services,
TOMORROWS WOMEN WIRRAL,156333,10-NOV-2023,"2,310.75",Adults Care and Health and Strategic Commissioning,P4008,Hired or Contracted services,
TOMORROWS WOMEN WIRRAL,156333,10-NOV-2023,"2,500.00",Adults Care and Health and Strategic Commissioning,P4020,"Contracted, Voluntary, Charitable SME Se",
TOP DAVE'S TRAVEL,157971,17-NOV-2023,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,156653,13-NOV-2023,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,157971,17-NOV-2023,760.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,160700,27-NOV-2023,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOP DAVE'S TRAVEL,154465,06-NOV-2023,950.00,"Children, Families & Education",E5731,School Transport - Special,
TOTAL GAS AND POWER LIMITED,154911,07-NOV-2023,"2,431.82","Children, Families & Education",E1181,PFI & PPP Schemes,
TOTAL GAS AND POWER LIMITED,154911,07-NOV-2023,"3,519.32","Children, Families & Education",E1181,PFI & PPP Schemes,
TOTAL GAS AND POWER LIMITED,154911,07-NOV-2023,"3,716.98","Children, Families & Education",E1181,PFI & PPP Schemes,
TOTAL GAS AND POWER LIMITED,154911,07-NOV-2023,"8,586.13","Children, Families & Education",E1181,PFI & PPP Schemes,
TOTAL GAS AND POWER LIMITED,154911,07-NOV-2023,"2,626.31","Children, Families & Education",E1181,PFI & PPP Schemes,
TOTAL GAS AND POWER LIMITED,154260,03-NOV-2023,"2,626.31","Children, Families & Education",E1181,PFI & PPP Schemes,
TOTAL GAS AND POWER LIMITED,154911,07-NOV-2023,"2,369.75","Children, Families & Education",E1181,PFI & PPP Schemes,
TOTAL GAS AND POWER LIMITED,154911,07-NOV-2023,"2,300.09","Children, Families & Education",E1181,PFI & PPP Schemes,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,754.12,"Children, Families & Education",E1410,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"2,386.69","Children, Families & Education",E1420,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"1,156.94","Children, Families & Education",E6763,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,542.70,"Children, Families & Education",E8760,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,849.71,"Children, Families & Education",E8940,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,890.53,Neighbourhood Services,L2080,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"2,397.30",Neighbourhood Services,L2210,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"3,116.43",Neighbourhood Services,L2430,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,595.00,Neighbourhood Services,L3030,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"21,009.37",Neighbourhood Services,L3240,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,605.50,Neighbourhood Services,L4820,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"17,058.29",Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,669.75,Neighbourhood Services,L4950,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,702.24,Neighbourhood Services,L4971,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,807.80,Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,871.98,Neighbourhood Services,L4972,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"1,093.19",Neighbourhood Services,L4975,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,506.40,Neighbourhood Services,L5410,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"1,773.49",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"2,216.93",Neighbourhood Services,T4020,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"3,510.63",Regeneration & Place,D2510,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,931.40,Regeneration & Place,D2550,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,536.17,Regeneration & Place,D2610,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"1,488.88",Regeneration & Place,D2640,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"1,027.51",Regeneration & Place,D2680,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,944.43,Regeneration & Place,D2720,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,938.38,Regeneration & Place,L3250,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"1,006.08",Regeneration & Place,L3720,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"3,048.21",Regeneration & Place,L3910,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,"1,661.24",Regeneration & Place,L3970,Energy Costs,
TOTAL GAS AND POWER LIMITED,158224,20-NOV-2023,744.73,Regeneration & Place,L5350,Energy Costs,
TOTAL MATHS LIMITED,157727,16-NOV-2023,950.00,"Children, Families & Education",E2030,Services,
TOTAL MATHS LIMITED,160650,24-NOV-2023,"2,100.00","Children, Families & Education",E2030,Services,
TOWER LEASING LIMITED,160651,24-NOV-2023,810.17,Regeneration & Place,D2020,Catering,
TOWER LEASING LIMITED,160651,24-NOV-2023,850.17,Regeneration & Place,D2020,Catering,
TOWER LEASING LIMITED,160651,24-NOV-2023,"1,553.30",Regeneration & Place,D2510,"Equipment, Furniture & Materials",
TOWER LEASING LIMITED,160651,24-NOV-2023,"1,593.30",Regeneration & Place,D2510,"Equipment, Furniture & Materials",
TRACS LIMITED,159150,22-NOV-2023,"8,437.72",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
TRACSCARE WELLCARE LIFESTYLES LIMITED,157422,15-NOV-2023,"24,278.66",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
TRADITION (UK) LTD,156373,10-NOV-2023,835.62,Strategic Holding Account and Corporate Items,F8000,Debt Managment,
TRAFFIC DIRECT LIMITED,157213,14-NOV-2023,"5,163.58",Neighbourhood Services,V1920,Hired or Contracted services,
TRAFFIC TECHNOLOGY LIMITED,154789,07-NOV-2023,"2,220.00",Neighbourhood Services,L4820,Communications & Computing,
TRAFFIC TECHNOLOGY LIMITED,154789,07-NOV-2023,"2,220.00",Neighbourhood Services,L4821,Communications & Computing,
TRAFFIC TECHNOLOGY LIMITED,154789,07-NOV-2023,"2,220.00",Neighbourhood Services,L4954,Communications & Computing,
TRAFFIC TECHNOLOGY LIMITED,154789,07-NOV-2023,"2,220.00",Neighbourhood Services,L4971,Communications & Computing,
TRAFFIC TECHNOLOGY LIMITED,154789,07-NOV-2023,"2,220.00",Neighbourhood Services,L4973,Communications & Computing,
TRANSITION CARE COMPANY LIMITED,157818,17-NOV-2023,"2,626.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,159151,22-NOV-2023,"4,928.00",Adults Care and Health and Strategic Commissioning,S6100,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,912.86,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"1,927.14",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"1,420.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"1,420.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"1,318.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"1,521.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,159151,22-NOV-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
TREECYCLE 2020,157215,14-NOV-2023,"3,000.00",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
TREECYCLE 2020,160652,24-NOV-2023,"1,500.00",Neighbourhood Services,H3131,"Repairs, alterations and maintenance",
TRESSELL HOMES LIMITED,157216,14-NOV-2023,"18,600.00","Children, Families & Education",E7080,Care Provision,
TRESSELL HOMES LIMITED,161213,28-NOV-2023,"17,887.00","Children, Families & Education",E7080,Care Provision,
TROWERS & HAMLINS LLP SOLICITORS,153491,01-NOV-2023,"6,679.00",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,157975,17-NOV-2023,"8,473.50",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TROWERS & HAMLINS LLP SOLICITORS,154914,07-NOV-2023,"7,106.50",Law & Governance (Monitoring Officer),A1313,Legal Service Provider,
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,157590,16-NOV-2023,555.70,Neighbourhood Services,L4821,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,160533,24-NOV-2023,"2,500.00",Neighbourhood Services,L4821,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,157820,17-NOV-2023,"1,011.59",Neighbourhood Services,L4821,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,160533,24-NOV-2023,807.02,Neighbourhood Services,L4821,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,160937,27-NOV-2023,"2,246.64",Neighbourhood Services,L4821,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,153857,02-NOV-2023,535.22,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
TULIP MENTAL HEALTH AND COMMUNITY CARE LIMITED,161750,29-NOV-2023,"76,401.30","Children, Families & Education",E7080,Care Provision,
TURNER & TOWNSEND CONSULTING LIMITED,161215,28-NOV-2023,"3,640.00",Regeneration & Place,E1180,PFI & PPP Schemes,
TUSKERDIRECT LIMITED,154484,06-NOV-2023,"21,320.08",Resources,X7102,Salary Sacrifice Car Lease - Monthly Sac,1297.49
TWO BROTHERS GYM CIO,156035,09-NOV-2023,640.00,"Children, Families & Education",E9510,Services,
TYCO FIRE & INTEGRATED SOLUTIONS,161843,30-NOV-2023,"1,904.95",Regeneration & Place,D4040,"Repairs, alterations and maintenance",
UCHECK LIMITED,154265,03-NOV-2023,"1,581.00",Resources,P1000,"Equipment, Furniture & Materials",
UCL CONSULTANTS LIMITED,154266,03-NOV-2023,"26,666.67",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
UK FOSTERING LIMITED,161097,28-NOV-2023,"4,417.50","Children, Families & Education",E7080,Care Provision,
UK FOSTERING LIMITED,161097,28-NOV-2023,"4,417.50","Children, Families & Education",E7080,Care Provision,
UK HEALTH SECURITY AGENCY,159168,22-NOV-2023,544.62,Neighbourhood Services,H2260,General Supplies and Services,
UK Nationwide Cleaning Services Limited,154835,07-NOV-2023,"1,350.00",Neighbourhood Services,H2930,Waste Service Provider,
UK PLUMBING SUPPLIES LIMITED T/A GRAHAM,157217,14-NOV-2023,"4,572.90",Neighbourhood Services,L1040,"Repairs, alterations and maintenance",
UK PRODUCTIONS LIMITED,161216,28-NOV-2023,"35,000.00",Neighbourhood Services,L3950,General Supplies and Services,
UK PRODUCTIONS LIMITED,161216,28-NOV-2023,"25,000.00",Neighbourhood Services,L3950,General Supplies and Services,
UKACTIVE,156663,13-NOV-2023,297.42,Neighbourhood Services,L3030,Legal Service Provider,
UKACTIVE,156663,13-NOV-2023,297.42,Neighbourhood Services,L3180,Legal Service Provider,
UKACTIVE,156663,13-NOV-2023,297.42,Neighbourhood Services,L3190,Legal Service Provider,
UKACTIVE,156663,13-NOV-2023,297.42,Neighbourhood Services,L3240,Legal Service Provider,
UKACTIVE,156663,13-NOV-2023,297.42,Neighbourhood Services,L3290,Legal Service Provider,
UKACTIVE,156663,13-NOV-2023,297.42,Neighbourhood Services,L3320,Legal Service Provider,
UMMAH CARE & SUPPORT LIMITED,159169,22-NOV-2023,"19,517.24",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
UNIQUE CARE HOME LIMITED,161142,28-NOV-2023,"17,227.15","Children, Families & Education",E7080,Care Provision,
UNIQUE CARE HOME LIMITED,161142,28-NOV-2023,"17,227.15","Children, Families & Education",E7080,Care Provision,
UNIQUE CARE HOME LIMITED,161142,28-NOV-2023,"3,365.71",Schools / DSG,E5870,Specialist Contracts & Fees,
UNIQUE CARE HOME LIMITED,161142,28-NOV-2023,"3,365.71",Schools / DSG,E5870,Specialist Contracts & Fees,
UNITED RESPONSE,159153,22-NOV-2023,"6,502.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,159153,22-NOV-2023,"1,348.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
UNITED UTILITIES PLC,158270,20-NOV-2023,"3,569.75",Finance,F6075,Benefits,
UNTOLD MEDIA,160534,24-NOV-2023,"2,340.00",Adults Care and Health and Strategic Commissioning,P4201,Services,
UPTON ST MARYS PRE SCHOOL,153493,01-NOV-2023,"1,804.74",Schools / DSG,E1170,Services,
UPTON ST MARYS PRE SCHOOL,153493,01-NOV-2023,533.82,Schools / DSG,E1170,Services,
UPTON ST MARYS PRE SCHOOL,161753,29-NOV-2023,"1,309.53",Schools / DSG,E1170,Services,
UTILITA ENERGY LIMITED,158229,20-NOV-2023,587.74,Finance,F6075,Benefits,
UTILITA ENERGY LIMITED,157243,15-NOV-2023,"2,475.65",Finance,F6075,Benefits,
UTILITA ENERGY LIMITED,161217,28-NOV-2023,"1,847.02",Finance,F6075,Benefits,
