Payments equal to or greater than �500 excluding VAT from 01-September 2018 and 30th September 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
SUMMERHILL DAY NURSERY,1843563,26-Sep-18,3225.6,Families & Well Being - Schools,E1170,Services,
SUMMERHILL DAY NURSERY,1843563,26-Sep-18,2736.83,Families & Well Being - Schools,E1170,Services,
SUMMERHILL DAY NURSERY,1837841,04-Sep-18,2128,Families & Well Being - Children and Young People,E7037,Care Provision,
SUPPORT 2 INDEPENDENCE,1839566,10-Sep-18,22792.06,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SUPPORTING FUTURES LTD,1840634,14-Sep-18,12634.2,Families & Well Being - Children and Young People,E7080,Care Provision,
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1837843,04-Sep-18,1194.86,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1837843,04-Sep-18,-1124.57,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1837843,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
SURE GROUP (MAINTENANCE) LTD,1841142,18-Sep-18,1206.18,Families & Well Being - Schools,E2050,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1841142,18-Sep-18,817.5,Families & Well Being - Schools,E3230,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1842749,21-Sep-18,553.75,Families & Well Being - Schools,E5560,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1842749,21-Sep-18,555.07,Transformation & Resources,D2550,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1844058,28-Sep-18,2702.69,Families & Well Being - Children and Young People,E8940,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1837500,03-Sep-18,2651.62,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1843208,25-Sep-18,15033.15,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1968,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1837845,04-Sep-18,984,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64),
SUTCLIFFE PLAY LTD,1839567,10-Sep-18,2686.06,Regeneration & Environment,L4972,"Equipment, Furniture & Materials",
SUTCLIFFE PROJECTS LIMITED,1838952,06-Sep-18,599.3,Sport & Recreation,C8029,Consultants Fees,
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,1840638,14-Sep-18,2675,Transformation & Resources,D2550,"Repairs, alterations and maintenance",
SYMPHONY CARS LIMITED,1842758,21-Sep-18,976,Transformation & Resources,T4020,"Repairs, alterations and maintenance",
T H WOODHOUSE AND COMPANY,1843828,27-Sep-18,625,Regeneration & Environment,H6080,Grants & Subscriptions,
T.L. CARE NORTH WEST LIMITED,1840293,13-Sep-18,21269.1,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1840945,17-Sep-18,21061.74,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1841143,18-Sep-18,3328.88,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
TALK ABOUT TOWN LIMITED,1843022,24-Sep-18,1050,Families & Well Being - Schools,E3680,General Supplies and Services,
TALKING LIFE,1841144,18-Sep-18,5700,Transformation & Resources,P1042,Training,
TALKING LIFE,1839568,10-Sep-18,2745.5,Transformation & Resources,P1042,Training,
TAM O'SHANTER URBAN FARM,1839569,10-Sep-18,5006.45,Transformation & Resources,H8804,"Repairs, alterations and maintenance",
TC HARRISON 1960 LIMITED T/A TCH LEASING,1839324,07-Sep-18,4400.41,Transformation & Resources,X7105,Car Leasing,338.21
THE ADOLESCENT & CHILDREN'S TRUST,1844063,28-Sep-18,2825.34,Families & Well Being - Children and Young People,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1844063,28-Sep-18,2972.28,Families & Well Being - Children and Young People,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1844063,28-Sep-18,2972.28,Families & Well Being - Children and Young People,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1844063,28-Sep-18,3098.76,Families & Well Being - Children and Young People,E7081,Care Provision,
THE BELVIDERE CENTRE,1839574,10-Sep-18,2760,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
THE BIKE SHOP MORETON LIMITED,1842273,20-Sep-18,826,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
THE BIRKENHEAD PARK SCHOOL,1841375,19-Sep-18,7630,Families & Well Being - Schools,E5360,Educational Provider,
THE CARRBRIDGE CENTRE LIMITED,1837856,04-Sep-18,700,Transformation & Resources,B7553,Grants to Voluntary Organisations,
THE CITY OF LIVERPOOL COLLEGE,1842274,20-Sep-18,32927.73,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
THE CO-OPERATIVE FUNERAL CARE,1843024,24-Sep-18,1301.33,Families & Well Being - Adult Social Care,S6243,General Supplies and Services,
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,20960,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1837857,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
THE GRANGE RESIDENTAL CARE LTD,1837858,04-Sep-18,4852.28,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
THE HIVE T/A WIRRAL YOUTH ZONE,1841378,19-Sep-18,1980,Families & Well Being - Leisure,L5836,"Advertising, Publicity & Marketing",
THE HIVE T/A WIRRAL YOUTH ZONE,1841378,19-Sep-18,1350,Families & Well Being - Leisure,L5836,"Advertising, Publicity & Marketing",
THE HIVE T/A WIRRAL YOUTH ZONE,1841378,19-Sep-18,1350,Families & Well Being - Leisure,L5836,"Advertising, Publicity & Marketing",
THE JOHN BODDY AGENCY,1838040,05-Sep-18,3500,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
THE KITCHEN CARCASS COMPANY LIMITED,1840303,13-Sep-18,1033.2,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
THE LEARNING TREE DAY NURSERY,1843573,26-Sep-18,1451.52,Families & Well Being - Schools,E1170,Services,
THE LEARNING TREE DAY NURSERY,1843573,26-Sep-18,2583,Families & Well Being - Schools,E1170,Services,
THE LOCK AND KEY MASTER LIMITED,1842278,20-Sep-18,720,Transformation & Resources,D2400,"Repairs, alterations and maintenance",
THE MULBERRY TREE DAY NURSERY LIMITED,1843575,26-Sep-18,581,Families & Well Being - Schools,E1170,Services,
THE NASH CORPORATE SERVICES LIMITED,1837860,04-Sep-18,2100.32,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,3255,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,3255,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,3157.35,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,3255,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,3286.31,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,3255,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,3092.25,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,2994.6,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1840646,14-Sep-18,6421.34,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1842768,21-Sep-18,3255,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1842768,21-Sep-18,3092.25,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1842768,21-Sep-18,676.2,Families & Well Being - Children and Young People,E7080,Care Provision,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1839998,12-Sep-18,48970,Transformation & Resources,F4410,Communications & Computing,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1839998,12-Sep-18,12000,Transformation & Resources,F4410,Communications & Computing,
THE OVAL PRE SCHOOL,1843576,26-Sep-18,1313.88,Families & Well Being - Schools,E1170,Services,
THE PINES,1837863,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
THE PINES,1837863,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
THE PINES,1837863,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
THE PINES,1837863,04-Sep-18,1414.29,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1837863,04-Sep-18,1285.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE REGARD PARTNERSHIP LIMITED,1837865,04-Sep-18,5640.92,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
THE SANDBLAST SIGN COMPANY LIMITED,1843029,24-Sep-18,1200,Regeneration & Environment,L4971,"Repairs, alterations and maintenance",
THE WENDY HOUSE WIRRAL LIMITED,1843577,26-Sep-18,2956.8,Families & Well Being - Schools,E1170,Services,
THE WENDY HOUSE WIRRAL LIMITED,1843577,26-Sep-18,2616.08,Families & Well Being - Schools,E1170,Services,
THE WHITECHAPEL CENTRE,1843031,24-Sep-18,12211.4,Regeneration & Environment,H7180,Grants Paid,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1837866,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1837866,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1837866,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1837866,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1837866,04-Sep-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
THEATRICAL ADVENTURES LIMITED,1838990,06-Sep-18,12000,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
THEATRICAL ADVENTURES LIMITED,1842772,21-Sep-18,6282.76,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
THERE TODAY COURIERS LIMITED,1842282,20-Sep-18,1716,Transformation & Resources,L2300,Communications & Computing,
THERE TODAY COURIERS LIMITED,1843579,26-Sep-18,560.6,Transformation & Resources,A1300,General Supplies and Services,
THORNTON HOUGH PLAYGROUP,1843581,26-Sep-18,1697.86,Families & Well Being - Schools,E1170,Services,
THREE CIRCLES FOSTERING LIMITED,1844076,28-Sep-18,1667.14,Families & Well Being - Children and Young People,E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,1844076,28-Sep-18,1633.8,Families & Well Being - Children and Young People,E7080,Care Provision,
THREE DIMENSIONAL TRAINING LIMITED,1839582,10-Sep-18,1531.5,Families & Well Being - Children and Young People,E6150,Hired or Contracted services,
THREE GABLES DAY NURSERY,1843582,26-Sep-18,1075.2,Families & Well Being - Schools,E1170,Services,
THREE GABLES DAY NURSERY,1843582,26-Sep-18,2133.96,Families & Well Being - Schools,E1170,Services,
TOMORROWS WOMEN WIRRAL,1839584,10-Sep-18,1666.66,Families and Well Being - Public Health,P4020,Contracts With Voluntary Organisations,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1841379,19-Sep-18,903,Families & Well Being - Schools,E9902,Educational Provider,
TRACS LIMITED,1837877,04-Sep-18,7663.72,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
TRACSCARE WELLCARE LIFESTYLES LIMITED,1842300,20-Sep-18,21387.05,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
TRADITION (UK) LTD,1841150,18-Sep-18,4000.01,Transformation & Resources,F8000,Debt Managment,
TRADITION (UK) LTD,1841150,18-Sep-18,2123.29,Transformation & Resources,F8000,Debt Managment,
TRADITIONAL FLOORING UK LIMITED,1837878,04-Sep-18,4650,Families & Well Being - Schools,E2020,"Repairs, alterations and maintenance",
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1839586,10-Sep-18,1000,Families and Well Being - Public Health,P4307,Hired or Contracted services,
TRANSITIONAL PLUS CARE CIC LIMITED,1840650,14-Sep-18,7860.71,Families & Well Being - Children and Young People,E7040,Care Provision,
TREE VALE LIMITED,1837879,04-Sep-18,4072,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,509,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,509,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,799.86,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,1527,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,1308.86,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,-1308.86,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,-2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,1454.29,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,1236.14,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,1837879,04-Sep-18,872.57,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
TREETOPS NURSERIES LTD - CARLTON HOUSE,1843586,26-Sep-18,806.4,Families & Well Being - Schools,E1170,Services,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1843586,26-Sep-18,5518.53,Families & Well Being - Schools,E1170,Services,
TREETOPS NURSERIES LTD,1843585,26-Sep-18,1946.37,Families & Well Being - Schools,E1170,Services,
TRESSELL LIMITED,1843841,27-Sep-18,29820.41,Families & Well Being - Children and Young People,E7080,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,907.4,Families & Well Being - Children and Young People,E7080,Care Provision,
TRESSELL LIMITED,1843035,24-Sep-18,1392.99,Families & Well Being - Children and Young People,E6533,Care Provision,
TRESSELL LIMITED,1839765,11-Sep-18,-760.66,Families & Well Being - Children and Young People,E6533,Care Provision,
TRESSELL LIMITED,1839765,11-Sep-18,932.78,Families & Well Being - Children and Young People,E6537,Care Provision,
TRESSELL LIMITED,1839765,11-Sep-18,1085.7,Families & Well Being - Children and Young People,E6551,Care Provision,
TRESSELL LIMITED,1839765,11-Sep-18,564.12,Families & Well Being - Children and Young People,E6520,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,575.47,Families & Well Being - Children and Young People,E7033,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,1111.42,Families & Well Being - Children and Young People,E6552,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,988.78,Families & Well Being - Children and Young People,E7036,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,1314.23,Families & Well Being - Children and Young People,E7033,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,883.59,Families & Well Being - Children and Young People,E7033,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,945.4,Families & Well Being - Children and Young People,E7033,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,2077.1,Families & Well Being - Children and Young People,E7036,Care Provision,
TRESSELL LIMITED,1843841,27-Sep-18,1274.52,Families & Well Being - Children and Young People,E7033,Care Provision,
TRIANGLE CONSULTING SOCIAL ENTERPRISE LIMITED,1839588,10-Sep-18,1254,Regeneration & Environment,B8475,General Supplies and Services,
TRISCAN SYSTEMS LIMITED,1839016,06-Sep-18,1315.52,Transformation & Resources,T4020,Direct Transport Costs,
TTC GROUP,1840654,14-Sep-18,699.2,Regeneration & Environment,V1500,General Supplies and Services,
TUDOR BANK LIMITED,1837882,04-Sep-18,2047.2,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
TULLETT PREBON (UK) LTD,1841152,18-Sep-18,1868.5,Transformation & Resources,F8000,Debt Managment,
UK ACOUSTIC SYSTEMS LIMITED,1840656,14-Sep-18,14500.71,Children & Young People,C0839,Contractors - Main,
UK EVENTS (NW) GROUP LIMITED,1843591,26-Sep-18,5100,Regeneration & Environment,B7512,Hospitality,
UK FOSTERING LIMITED,1840657,14-Sep-18,3144.33,Families & Well Being - Children and Young People,E7080,Care Provision,
UNITED HEALTH T/A THE VALLEYS,1837884,04-Sep-18,2042.28,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
UNITED RESPONSE,1837886,04-Sep-18,6722.28,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,1837885,04-Sep-18,6192.56,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
UPTON HALL SCHOOL FCJ (ACADEMY),1841383,19-Sep-18,2543.33,Families & Well Being - Schools,E5360,Educational Provider,
UPTON ST MARYS PRE SCHOOL,1843594,26-Sep-18,1037.4,Families & Well Being - Schools,E1170,Services,
UPTON ST MARYS PRE SCHOOL,1841384,19-Sep-18,722.4,Families & Well Being - Schools,E9902,Educational Provider,
VALE KIDS OUT OF SCHOOL CLUB,1843596,26-Sep-18,825.31,Families & Well Being - Schools,E1170,Services,
VENN CONSULTING LIMITED,1840016,12-Sep-18,5000,Families & Well Being - Adult Social Care,S6200,Hired or Contracted services,
VENN GROUP LIMITED,1837527,03-Sep-18,1570.47,Transformation & Resources,A1300,Agency Staff,
VENN GROUP LIMITED,1838049,05-Sep-18,1435.83,Transformation & Resources,A1300,Agency Staff,
VENN GROUP LIMITED,1840017,12-Sep-18,1100.22,Transformation & Resources,A1300,Agency Staff,
VENN GROUP LIMITED,1841155,18-Sep-18,1440,Transformation & Resources,A1100,Agency Staff,
VENN GROUP LIMITED,1841155,18-Sep-18,840,Transformation & Resources,A1100,Agency Staff,
VENN GROUP LIMITED,1841155,18-Sep-18,1440,Transformation & Resources,A1100,Agency Staff,
