Payments for Publishing for Invoices paid between 01-DEC-2020 and 31-DEC-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,801.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,320.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,240.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,801.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,741.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,741.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-299.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-224.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,74.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,001.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,866.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-69.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"1,282.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,197.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,240.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,296.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-276.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-224.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,163.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-374.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,400.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,80.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"1,122.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,021.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-74.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,048.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,641.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,003.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-598.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,871.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,801.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,496.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-973.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,244.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"1,660.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"1,334.57",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"1,041.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-748.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,548.57",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,320.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,249.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,-299.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,2034351,15/12/2020,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
