Payments equal to or greater than �500 including VAT from 01-February-2014 and 28-February-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1460246,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1460246,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1460246,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1460246,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1460246,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1304.43,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1460248,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSSITER MEDIA LIMITED,1458767,19/02/2014,1896.00,ADULT SOCIAL SERVICES,S4210,"Other Grants, reimbursements and contributions - Health"
ROTHERHAM INVESTIGATIONS LIMITED,208044,20/02/2014,-589.80,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ROYAL MAIL,1459799,24/02/2014,1369.73,FINANCE,F4610,Communications & Computing
ROYAL MAIL,1456462,10/02/2014,3780.41,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL,1456462,10/02/2014,1983.40,FINANCE,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1455182,03/02/2014,2824.33,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1457097,12/02/2014,1397.41,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1458289,17/02/2014,3620.74,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1459800,24/02/2014,4079.32,FINANCE,F5110,Communications & Computing
ROYAL MAIL GROUP PLC,1460599,26/02/2014,1604.52,FINANCE,F6000,Communications & Computing
ROYAL MENCAP SOCIETY,1460249,25/02/2014,1810.00,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1460249,25/02/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1460249,25/02/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1460249,25/02/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1460249,25/02/2014,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1460249,25/02/2014,1810.00,ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL SCHOOL FOR BLIND - L'POO,1456282,07/02/2014,15275.50,EDUCATION - SCHOOLS,E5870,Training Expenses
S & J SPORTS GROUND MAINTENANCE,1455719,05/02/2014,510.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
S & M ROGERSON LIMITED,1455441,04/02/2014,511.20,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
S & M ROGERSON LIMITED,1455441,04/02/2014,2986.96,LAW HR ASSET MANAGEMENT,D3535,"Repairs, alterations and maintenance"
S H HEATING AND PLUMBING SERVICES,1459805,24/02/2014,3595.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants
SAFEHANDS LIVERPOOL LTD,1457784,13/02/2014,1009.73,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1457784,13/02/2014,3082.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1457784,13/02/2014,2667.44,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1457784,13/02/2014,2125.73,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1457784,13/02/2014,1800.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1458089,14/02/2014,1062.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1460602,26/02/2014,2736.00,CHILDREN & YOUNG PEOPLE,E6534,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1455445,04/02/2014,32968.73,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDERLINGS DAY NURSERY,1459278,21/02/2014,1497.76,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SANDERLINGS DAY NURSERY,1459278,21/02/2014,1821.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SANDTOFT CARE HOME LTD,1460257,25/02/2014,794.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1460257,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1460257,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1460257,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1460257,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1460257,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1460257,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1460257,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SCHOOL DEVELOPMENT SUPPORT AGENCY (SDSA),1458291,17/02/2014,1800.00,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
SCOPE,1460259,25/02/2014,3504.52,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1460260,25/02/2014,3318.44,ADULT SOCIAL SERVICES,S3800,Care Provision
SCOTTISH POWER PLC/MANWEB,1455185,03/02/2014,693.14,LAW HR ASSET MANAGEMENT,D2140,Electricity
SCOTTISH POWER PLC/MANWEB,1461291,27/02/2014,776.50,LAW HR ASSET MANAGEMENT,D3545,Electricity
SCOTTISH POWER PLC/MANWEB,1458293,17/02/2014,599.64,LAW HR ASSET MANAGEMENT,D3545,Electricity
SCOTTISH POWER PLC/MANWEB,1458293,17/02/2014,883.78,LAW HR ASSET MANAGEMENT,D3545,Electricity
SCOTTISH POWER PLC/MANWEB,1458293,17/02/2014,4007.24,LAW HR ASSET MANAGEMENT,D2630,Electricity
SEABANK ROAD RESIDENTS ASSOCIATION,CHAPS,12/02/2014,2500.00,"REGENERATION, HOUSING & PLANNING",B7640,Grants To Be Allocated 
SEAFORTH POWER LIMITED,1460607,26/02/2014,1179.18,TECHNICAL SERVICES,V2900,Electricity
SEASHELLS DAY NURSERY,1459280,21/02/2014,4106.52,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SEASHELLS DAY NURSERY,1459280,21/02/2014,-1992.87,EDUCATION - SCHOOLS,E3010,Early Years Prov 4yr
SEFTON COUNCIL,CHAPS,24/02/2014,5551.21,TRANSFORMATION & RESOURCES,F5060,General Supplies and Services 
SEKO UK LIMITED,1459819,24/02/2014,1455.72,TECHNICAL SERVICES,L3180,"Repairs, alterations and maintenance"
SEMAPHORE PSYCHOLOGY,1460608,26/02/2014,1400.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SGS BOOKS LIMITED,1456466,10/02/2014,1227.36,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials"
SGS UNITED KINGDOM LIMITED,1457799,13/02/2014,699.60,CHILDREN & YOUNG PEOPLE,G3500,Cleaning & Domestic Supplies
SHAFTESBURY YOUTH CLUB,1456695,11/02/2014,3100.00,CHILDREN & YOUNG PEOPLE,E8740,Grants Paid
SHAWCROSS LTD,1461612,28/02/2014,962.10,"REGENERATION, HOUSING & PLANNING",C3796,Contractors - Main
SIEMENS FINANCIAL SERVICES LTD,1461613,28/02/2014,1395.84,FINANCE,L2020,Catering
SIGNS WORKSHOP LIMITED,1460614,26/02/2014,6727.20,"REGENERATION, HOUSING & PLANNING",C3220,Contractors - Main
SIMON HOOTON T/A HOYLAKE GOLF SHOP,1455451,04/02/2014,2636.65,TECHNICAL SERVICES,L4960,Professional Fees - General
SITEXORBIS LIMITED,1460263,25/02/2014,662.11,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SITEXORBIS LIMITED,1456029,06/02/2014,662.11,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SMALL STEPS DAY NURSERY & PRE SCHOOL,1459282,21/02/2014,8107.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1459283,21/02/2014,4914.19,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1459283,21/02/2014,2052.76,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SMARTIES,1459284,21/02/2014,2343.06,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMARTIES,1459284,21/02/2014,3359.07,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SMITH & SONS,1459831,24/02/2014,625.58,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
SOCIETY OF LONDON THEATRE,1458103,14/02/2014,615.70,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOMERVILLE PRE-SCHOOL,1459285,21/02/2014,10006.92,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SOMERVILLE PRE-SCHOOL,1459285,21/02/2014,893.47,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SOXNET LIMITED,1461614,28/02/2014,540.00,CHILDREN & YOUNG PEOPLE,E9534,Care Provision
SP POWER SYSTEMS LTD,1459019,20/02/2014,963.80,LAW HR ASSET MANAGEMENT,D2140,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1459018,20/02/2014,1392.22,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1459018,20/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1459018,20/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1459018,20/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1459286,21/02/2014,1392.22,"REGENERATION, HOUSING & PLANNING",C3737,Contractors - Main
SP POWER SYSTEMS LTD,1460265,25/02/2014,5568.88,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
SP POWER SYSTEMS LTD,1460265,25/02/2014,1427.93,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1455728,05/02/2014,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1456034,06/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1456034,06/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1456698,11/02/2014,1587.24,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1457818,13/02/2014,1587.24,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,767.33,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,TECHNICAL SERVICES,V2860,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
SP POWER SYSTEMS LTD,1460265,25/02/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1458104,14/02/2014,1587.24,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1458104,14/02/2014,1587.24,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SPECIALIST COMPUTER CENTRES PLC ,1455453,04/02/2014,2295.00,FINANCE,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC ,1458778,19/02/2014,-1687.20,FINANCE,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC ,1458778,19/02/2014,1687.20,FINANCE,F4200,Communications & Computing
SPH SUPPLIES,1458535,18/02/2014,530.40,LAW HR ASSET MANAGEMENT,H2220,Cleaning & Domestic Supplies
SPINAL UNIT ACTION GROUP,1460266,25/02/2014,2174.24,ADULT SOCIAL SERVICES,S3600,Care Provision
SRS LEISURE,1459021,20/02/2014,669.02,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
SS PETER & PAUL'S CPS,1459290,21/02/2014,4574.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SS PETER & PAUL'S CPS,1459290,21/02/2014,3031.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST AGNES PRE SCHOOL GROUP,1459291,21/02/2014,4209.26,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST AGNES PRE SCHOOL GROUP,1459291,21/02/2014,1369.99,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST ANDREWS PRE SCHOOL,1459292,21/02/2014,9589.14,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST ANDREWS PRE SCHOOL,1459292,21/02/2014,826.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST BRIDGETS PRE SCHOOL PLAYGR,1459293,21/02/2014,8566.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST BRIDGETS PRE SCHOOL PLAYGR,1459293,21/02/2014,2649.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST GEORGES HEALTHCARE LIMITED T/A ST CYRIL,1456469,10/02/2014,3690.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,611.69,CHILDREN & YOUNG PEOPLE,00000,Funded Nursing Care - Wirral PCT
ST GEORGES NURSING HOME,1460269,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1341.16,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,902.00,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1341.16,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,902.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1460269,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ST HELENS BOROUGH COUNCIL,CHAPS,10/02/2014,1557390.00,TECHNICAL SERVICES,H3030,Waste Disposal Levy charge
ST JOHNS PLAYGROUP,1459294,21/02/2014,6888.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST JOHNS PLAYGROUP,1459294,21/02/2014,9038.04,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST PETERS CE PRE SCHOOL,1459295,21/02/2014,5244.47,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST PETERS CE PRE SCHOOL,1459295,21/02/2014,1452.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
STAGE DANCE & DRAMA,1458536,18/02/2014,7556.07,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
STANNAH LIFT SERVICES LIMITED,1455734,05/02/2014,4786.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1457825,13/02/2014,1845.00,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants
STARLIGHT YOUTH THEATRE,1458108,14/02/2014,10934.14,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
STARS PLAYGROUP,1459297,21/02/2014,7218.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
STARS PLAYGROUP,1459297,21/02/2014,-1732.50,EDUCATION - SCHOOLS,E3010,Early Years Prov 4yr
STEARN ELECTRIC COMPANY LIMITED,1459298,21/02/2014,669.60,"REGENERATION, HOUSING & PLANNING",H7851,"Printing, Stationery & General Office Expenses"
STEPHANIE JONES,1459299,21/02/2014,714.78,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
STREBEL LIMITED,1455461,04/02/2014,523.74,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance"
STREBEL LIMITED,1459843,24/02/2014,690.00,CHILDREN & YOUNG PEOPLE,C1210,Contractors - Main
STREBEL LIMITED,1459843,24/02/2014,3347.00,CHILDREN & YOUNG PEOPLE,C1210,Contractors - Main
STRONGPARK ESTATES LIMITED,1455735,05/02/2014,3719.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
SUMMERHILL DAY NURSERY,1459300,21/02/2014,2833.16,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SUMMERHILL DAY NURSERY,1459300,21/02/2014,1240.80,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SURE CARE UK LIMITED,1460275,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,680.57,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1460275,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE GROUP (MAINTENANCE) LTD,1460276,25/02/2014,552.12,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1461621,28/02/2014,1307.78,CHILDREN & YOUNG PEOPLE,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1456041,06/02/2014,522.00,CHILDREN & YOUNG PEOPLE,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1456041,06/02/2014,979.14,CHILDREN & YOUNG PEOPLE,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1459848,24/02/2014,2110.80,CHILDREN & YOUNG PEOPLE,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1458782,19/02/2014,832.81,CHILDREN & YOUNG PEOPLE,00000,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1455190,03/02/2014,2703.05,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1461317,27/02/2014,11262.00,CHILDREN & YOUNG PEOPLE,00000,Creditors - Other Entities and Individuals
SWEET & MAXWELL LTD,1458540,18/02/2014,15513.60,LAW HR ASSET MANAGEMENT,A1300,"Printing, Stationery & General Office Expenses"
SWEET & MAXWELL LTD,1458540,18/02/2014,1041.60,LAW HR ASSET MANAGEMENT,A1300,Legal Services
SYCAMORE LODGE (NORTH WALES) LTD,1460278,25/02/2014,1972.88,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1460279,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1460279,25/02/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1460279,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1460279,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1460279,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SYLVAN HOUSE,1460279,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1460279,25/02/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
T.L. CARE NORTH WEST LIMITED,1455466,04/02/2014,8009.63,ADULT SOCIAL SERVICES,S3600,Care Provision
T.L. CARE NORTH WEST LIMITED,1456704,11/02/2014,534.18,ADULT SOCIAL SERVICES,S4270,Care Provision
T.L. CARE NORTH WEST LIMITED,1456704,11/02/2014,4312.50,ADULT SOCIAL SERVICES,S4260,Care Provision
T.L. CARE NORTH WEST LIMITED,1456704,11/02/2014,933.28,ADULT SOCIAL SERVICES,S4270,Care Provision
T.L. CARE NORTH WEST LIMITED,1456704,11/02/2014,921.00,ADULT SOCIAL SERVICES,S4270,Care Provision
T.L. CARE NORTH WEST LIMITED,1456704,11/02/2014,933.28,ADULT SOCIAL SERVICES,S4270,Care Provision
