Payments equal to or greater than �500 excluding VAT from 01-December 2018 and 31th December 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
SEE SAW PLAYGROUP,1861800,07-Dec-18,933.05,Families & Well Being - Schools,E1170,Services,
SFL MOBILE RADIO LIMITED,1864058,14-Dec-18,2730,Transformation & Resources,H4000,"Equipment, Furniture & Materials",
SFL MOBILE RADIO LIMITED,1863514,13-Dec-18,1095,Transformation & Resources,H4000,"Equipment, Furniture & Materials",
SGS BOOKS LIMITED,1860670,03-Dec-18,760.5,Families & Well Being - Schools,E5480,"Equipment, Furniture & Materials",
SGS BOOKS LIMITED,1860670,03-Dec-18,581,Families & Well Being - Schools,E5480,"Equipment, Furniture & Materials",
SHAFTESBURY YOUTH CLUB,1866793,21-Dec-18,14250,Transformation & Resources,H8802,"Repairs, alterations and maintenance",
REDACTED PERSONAL DATA,1866795,21-Dec-18,3969,Business Services,P1046,Hired or Contracted services,
SHARPE MAINTENANCE SERVICES LIMITED,1861193,05-Dec-18,570.45,Families & Well Being - Leisure,L3290,"Equipment, Furniture & Materials",
SHAUN SPENCER,1861802,07-Dec-18,1540,Transformation & Resources,A1305,Legal Service Provider,
SHB HIRE LTD,1860918,04-Dec-18,585,Transformation & Resources,T4020,Contract Hire & Operating Leases,
SHB HIRE LTD,1862349,11-Dec-18,535.33,Transformation & Resources,T4020,"Equipment, Furniture & Materials",
SHB HIRE LTD,1864063,14-Dec-18,785.71,Transformation & Resources,T4020,Contract Hire & Operating Leases,
SHEILAS CHILDMINDING - SHEILA GARRITY,1861804,07-Dec-18,715.05,Families & Well Being - Schools,E1170,Services,
SHOW RACISM THE RED CARD,1862614,12-Dec-18,700,Balance Sheet,0,Creditors - Other Entities and Individuals,
SIEMENS MOBILITY LIMITED,1866441,20-Dec-18,12473.76,RE - Environment & Regulation,C5227,Contractors - Main,
SILVERLEAF CARE HOMES LIMITED,1864780,18-Dec-18,1558.6,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
REDACTED PERSONAL DATA,1866798,21-Dec-18,3969,Business Services,P1046,Hired or Contracted services,
SIMON CRABTREE,1861196,05-Dec-18,500,Transformation & Resources,A1305,Legal Service Provider,
SLIMMING WORLD,1861807,07-Dec-18,7490,Families and Well Being - Public Health,P4131,Hired or Contracted services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1861810,07-Dec-18,557.57,Families & Well Being - Schools,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1861809,07-Dec-18,5272.63,Families & Well Being - Schools,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1861810,07-Dec-18,6334.69,Families & Well Being - Schools,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1861808,07-Dec-18,1576.01,Families & Well Being - Schools,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1861809,07-Dec-18,1205.18,Families & Well Being - Schools,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1861810,07-Dec-18,1129.85,Families & Well Being - Schools,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1861808,07-Dec-18,860.64,Families & Well Being - Schools,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1866800,21-Dec-18,821.7,Families & Well Being - Schools,E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,1861811,07-Dec-18,557.57,Families & Well Being - Schools,E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,1861811,07-Dec-18,5301.49,Families & Well Being - Schools,E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,1861811,07-Dec-18,2062.59,Families & Well Being - Schools,E1170,Services,
SOCIAL VALUE PORTAL,1862351,11-Dec-18,12000,Regeneration & Environment,H2930,Waste Service Provider,
SOCIETY OF LONDON THEATRE,1862352,11-Dec-18,2167.9,Regeneration & Environment,L3950,Customer and Client Receipts - Vatable,
SOFT SURFACES LIMITED,1861813,07-Dec-18,22424.37,RE - Environment & Regulation,C5311,Contractors - Main,
SOLOCOMMS,1862616,12-Dec-18,2100,Transformation & Resources,F4418,"Equipment, Furniture & Materials",
SOLOCOMMS,1862616,12-Dec-18,4830,Transformation and Resources,C0035,Contractors - Main,
SOLUTIONS IN SERVICE LIMITED,1863538,13-Dec-18,2639.98,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
SOMERVILLE PRE-SCHOOL,1861814,07-Dec-18,836.36,Families & Well Being - Schools,E1170,Services,
SOMERVILLE PRE-SCHOOL,1861814,07-Dec-18,3632.88,Families & Well Being - Schools,E1170,Services,
SOMERVILLE PRE-SCHOOL,1861814,07-Dec-18,1675.97,Families & Well Being - Schools,E1170,Services,
SOUTHERN ELECTRIC PLC,1860674,03-Dec-18,902.17,Transformation & Resources,D3170,Energy Costs,
SPECIAL NEEDS CARE LIMITED,1864785,18-Dec-18,10080,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SPECIAL NEEDS CARE LIMITED,1862618,12-Dec-18,4171.5,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64),
SPECIALIST COMPUTER CENTRES PLC ,1860927,04-Dec-18,3603,Transformation & Resources,F4409,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC ,1864786,18-Dec-18,1015.4,Transformation & Resources,F4418,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC ,1865510,19-Dec-18,30780,Transformation & Resources,F4409,Communications & Computing,
SPIDER PROJECT WIRRAL CIC,1862102,10-Dec-18,14583.33,Families and Well Being - Public Health,P4183,Other Third Party Payments,
SPINAL UNIT ACTION GROUP,1864787,18-Dec-18,2174.24,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64),
SPRINGCARE LIMITED,1864788,18-Dec-18,-509,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2616.2,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Social Care Activities,
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,1026,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,727.14,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864789,18-Dec-18,551.92,Families & Well Being - Adult Social Care,S6141,Customer and Client - Community Care,
SPRINGCARE LIMITED,1864789,18-Dec-18,683.74,Families & Well Being - Adult Social Care,S6141,Customer and Client - Community Care,
SPRINGCARE LIMITED,1864789,18-Dec-18,1063.6,Families & Well Being - Adult Social Care,S6141,Customer and Client - Community Care,
SPRINGCARE LIMITED,1864789,18-Dec-18,1063.6,Families & Well Being - Adult Social Care,S6141,Customer and Client - Community Care,
SPRINGCARE LIMITED,1864788,18-Dec-18,6634.29,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,7740,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1864788,18-Dec-18,1092.86,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
SPRINGFIELD MOBILE LIMITED,1866447,20-Dec-18,11596,Children & Young People,C1602,Contractors - Main,
ST AGNES PRE SCHOOL GROUP,1861815,07-Dec-18,557.57,Families & Well Being - Schools,E1170,Services,
ST AGNES PRE SCHOOL GROUP,1861815,07-Dec-18,2407.79,Families & Well Being - Schools,E1170,Services,
ST AGNES PRE SCHOOL GROUP,1861815,07-Dec-18,1619.79,Families & Well Being - Schools,E1170,Services,
ST ANDREWS PRE SCHOOL,1861816,07-Dec-18,3742.38,Families & Well Being - Schools,E1170,Services,
ST ANDREWS PRE SCHOOL,1861816,07-Dec-18,3507.38,Families & Well Being - Schools,E1170,Services,
ST ANSELMS COLLEGE EDMUND RICE ACADEMY TRUST,1864382,17-Dec-18,6812.5,Families & Well Being - Schools,E5360,Educational Provider,
ST BRIDGETS PRE SCHOOL PLAYGR,1861817,07-Dec-18,4504.32,Families & Well Being - Schools,E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,1861817,07-Dec-18,2530.86,Families & Well Being - Schools,E1170,Services,
ST GEORGES MEDICAL CENTRE,1862105,10-Dec-18,11452.25,Families and Well Being - Public Health,P4160,Hired or Contracted services,
ST GEORGES NURSING HOME,1864790,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1864790,18-Dec-18,2052,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ST HELENS COUNCIL,1862106,10-Dec-18,28177,Regeneration & Environment,H2940,Waste Service Provider,
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),1864383,17-Dec-18,64582.5,Families & Well Being - Schools,E5360,Educational Provider,
ST JOSEPH'S,1864791,18-Dec-18,3600,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64),
ST JOSEPHS CATHOLIC PRIMARY SCHOOL ACADEMY,1864384,17-Dec-18,5722.5,Families & Well Being - Schools,E3680,Educational Provider,
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1799.98,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,1864792,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
ST MARYS CATHOLIC COLLEGE (ACADEMY),1864385,17-Dec-18,20437.5,Families & Well Being - Schools,E5360,Educational Provider,
STAGE PRODUCTION SERVICES,1866452,20-Dec-18,1903.16,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
STAGE PRODUCTION SERVICES,1866452,20-Dec-18,840,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
STANDARD FUEL OILS LIMITED,1863547,13-Dec-18,546.55,Regeneration & Environment,L4973,Energy Costs,
STANNAH LIFTS LIMITED,1861820,07-Dec-18,6527.5,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
STANSTY HOUSE LIMITED,1864793,18-Dec-18,1812,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Older People (65+),
STEPPING STONE PROJECTS,1866808,21-Dec-18,3588.52,Families & Well Being - Children and Young People,E7080,Care Provision,
STEPPING STONES - TRACEY STEPIEN,1861822,07-Dec-18,892.98,Families & Well Being - Schools,E1170,Services,
STERLING INTERNATIONAL BROKERS,1862111,10-Dec-18,636.99,Transformation & Resources,F8000,Debt Managment,
STEVE BORE SPECIALIST SERVICES LIMITED,1862621,12-Dec-18,616.5,Transformation & Resources,P1042,Training,
STEVEN J CASEY LIMITED,1861823,07-Dec-18,2888,Transformation & Resources,D8000,"Repairs, alterations and maintenance",
STG ENTERPRISE LIMITED,1864086,14-Dec-18,929.75,Transformation & Resources,B7573,Grants to Voluntary Organisations,
STOCKPORT PSYCHOLOGY SERVICES,1864088,14-Dec-18,2340,Corporate Growth and Savings,E7030,Care Provision,
SUGARMAN HEALTH & WELLBEING LIMITED,1862622,12-Dec-18,10752,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SUGARMAN HEALTH & WELLBEING LIMITED,1864797,18-Dec-18,10752,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SUMMERHILL DAY NURSERY,1861826,07-Dec-18,4181.78,Families & Well Being - Schools,E1170,Services,
SUMMERHILL DAY NURSERY,1861826,07-Dec-18,4214.43,Families & Well Being - Schools,E1170,Services,
SUMMERHILL DAY NURSERY,1861826,07-Dec-18,731.27,Families & Well Being - Schools,E1170,Services,
SUMMERHILL DAY NURSERY,1860678,03-Dec-18,1168.5,Families & Well Being - Children and Young People,E7037,Care Provision,
SUPPORT 2 INDEPENDENCE,1861827,07-Dec-18,24007.46,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
SUPPORTING FUTURES LTD,1860679,03-Dec-18,11940,Families & Well Being - Children and Young People,E7080,Care Provision,
SURE CARE UK LIMITED,1864798,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1864798,18-Dec-18,1285.71,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1735.71,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,578.57,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,600,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1864798,18-Dec-18,600,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURE GROUP (MAINTENANCE) LTD,1860680,03-Dec-18,776.18,Families & Well Being - Schools,E2610,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1861828,07-Dec-18,6083.25,Transformation & Resources,D3543,"Repairs, alterations and maintenance",
SURECARE HEALTH LIMITED,1864799,18-Dec-18,-632.57,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,-2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,-2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1864799,18-Dec-18,1968,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SUZI'S HOUSE - SUSAN BRIERS,1861831,07-Dec-18,557.39,Families & Well Being - Schools,E1170,Services,
T.L. CARE NORTH WEST LIMITED,1862627,12-Dec-18,4333.36,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1862627,12-Dec-18,22496.74,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
TALKING LIFE,1861386,06-Dec-18,1425,Transformation & Resources,P1000,Training Expenses,
TALKING LIFE,1864099,14-Dec-18,745,Transformation & Resources,P1042,Training,
TALKING LIFE,1862359,11-Dec-18,595,Transformation & Resources,P1042,Training,
TAM O'SHANTER URBAN FARM,1861387,06-Dec-18,24996,Transformation & Resources,H8804,"Repairs, alterations and maintenance",
TARGET PSYCHOLOGY LIMITED,1862628,12-Dec-18,1050.72,Families & Well Being - Children and Young People,E7025,Care Provision,
REDACTED PERSONAL DATA,1861391,06-Dec-18,750,Families & Well Being - Children and Young People,E7052,Grants Paid,
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,1861208,05-Dec-18,1750.01,Transformation & Resources,P1042,Training,
THE BARNSTONDALE CENTRE,1866813,21-Dec-18,1202.3,Families & Well Being - Children and Young People,E7080,Care Provision,
THE BIKE SHOP MORETON LIMITED,1864393,17-Dec-18,1784.75,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions,
THE BIRKENHEAD PARK SCHOOL,1864394,17-Dec-18,5722.5,Families & Well Being - Schools,E5360,Educational Provider,
THE CLINICAL PSYCHOLOGY GROUP,1861209,05-Dec-18,1281.7,Families & Well Being - Children and Young People,E7041,Care Provision,
THE DALES NORTHWEST LIMITED,1864807,18-Dec-18,20960,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1864807,18-Dec-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
