Payments for Publishing for Invoices paid between 01-APR-2022 and 30-APR-2022,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,,,
SUPPLY WELL LIMITED,2159436,06/04/2022,127.65,"Children, Families & Education",E3680,Care Provision,,,,,,
SUPPLY WELL LIMITED,2159436,06/04/2022,499.20,"Children, Families & Education",E3680,Care Provision,,,,,,
SUPPLY WELL LIMITED,2159436,06/04/2022,624.00,"Children, Families & Education",E3680,Care Provision,,,,,,
SUPPLY WELL LIMITED,2162552,26/04/2022,510.60,"Children, Families & Education",E1700,Pupil Premium,,,,,,
SUPPLY WELL LIMITED,2162552,26/04/2022,638.25,"Children, Families & Education",E1700,Pupil Premium,,,,,,
SUPPORT 2 INDEPENDENCE,2158922,01/04/2022,"98,168.16",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),,,,,,
SURE BUSINESS LIMITED,2162553,26/04/2022,495.00,Neighbourhood Services,V2230,Contract Hire & Operating Leases,,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"-1,316.29",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,82.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,149.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,904.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,614.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
SURE CARE UK LIMITED,2160361,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,608.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,160.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,322.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,322.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,264.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,362.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,279.29,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,502.71,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"-2,168.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"-1,393.71",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,170.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,842.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,851.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2160362,11/04/2022,"1,517.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2162431,25/04/2022,677.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2162431,25/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2162431,25/04/2022,"1,355.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2162431,25/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2162431,25/04/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2162431,25/04/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2162431,25/04/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURECARE HEALTH LIMITED,2162431,25/04/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
SURVEYMONKEY EUROPE,2159437,06/04/2022,408.00,"Children, Families & Education",E9690,Grants & Subscriptions,,,,,,
SUSAN FORSTER,2158923,01/04/2022,"5,400.00",Adults Care and Health and Strategic Commissioning,P4201,Services,,,,,,
SUSAN TAYLOR-CHILDMINDING,2163683,27/04/2022,162.24,"Children, Families & Education",E1170,Services,,,,,,
SUSAN TAYLOR-CHILDMINDING,2163683,27/04/2022,205.92,"Children, Families & Education",E1170,Services,,,,,,
SUTCLIFFE PLAY LTD,2162187,21/04/2022,"1,041.72",Neighbourhood Services,L4971,"Equipment, Furniture & Materials",,,,,,
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2164300,29/04/2022,70.00,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",,,,,,
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2164300,29/04/2022,70.00,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",,,,,,
SWANSTAFF RECRUITMENT LIMITED,2162188,21/04/2022,249.00,"Children, Families & Education",E7035,Care Provision,,,,,,
SWANTON CARE & COMMUNITY LIMITED,2160365,11/04/2022,481.95,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
SWANTON CARE & COMMUNITY LIMITED,2160365,11/04/2022,867.51,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
SWANTON CARE & COMMUNITY LIMITED,2160365,11/04/2022,933.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
SWANTON CARE & COMMUNITY LIMITED,2160365,11/04/2022,"1,679.66",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,,,
SWIFT DESPATCH LIMITED,2159438,06/04/2022,960.00,Neighbourhood Services,E5480,Communications & Computing,,,,,,
SWIM ENGLAND TRADING LIMITED,2161812,19/04/2022,750.00,Neighbourhood Services,L3170,"Advertising, Publicity & Marketing",,,,,,
SWIM ENGLAND TRADING LIMITED,2163695,27/04/2022,630.90,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",,,,,,
SWITCHED2,2162555,26/04/2022,"4,558.14","Children, Families & Education",E1700,Pupil Premium,,,,,,
SYNECTICS SECURITY LIMITED.,2159439,06/04/2022,299.74,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",,,,,,
T H WOODHOUSE AND COMPANY,246020,25/04/2022,"3,114.68",Covid,H4160,Grants to Voluntary Organisations,,,,,,
T.L. CARE NORTH WEST LIMITED,2162058,20/04/2022,"10,264.31",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),,,,,,
T.L. CARE NORTH WEST LIMITED,2163697,27/04/2022,"8,167.49",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
TALKING LIFE LIMITED,2159440,06/04/2022,"6,754.50",Resources,P1042,APT&C,,,,,,
TAMESIDE METROPOLITAN BOROUGH COUNCIL,2164303,29/04/2022,"1,600.00",Resources,F6000,Services,,,,,,
TEAMCARE LIMITED,2160374,11/04/2022,132.16,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
TEAMCARE LIMITED,2160374,11/04/2022,237.88,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
TEAMCARE LIMITED,2160374,11/04/2022,724.99,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
TEAMCARE LIMITED,2160374,11/04/2022,"1,304.97",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
TELESHORE (UK) LIMITED,2159442,06/04/2022,393.00,Neighbourhood Services,L4950,Communications & Computing,,,,,,
TELESHORE (UK) LIMITED,2161815,19/04/2022,"1,244.00",Neighbourhood Services,L4951,"Equipment, Furniture & Materials",,,,,,
TELESHORE (UK) LIMITED,2162559,26/04/2022,393.00,Neighbourhood Services,L4950,Communications & Computing,,,,,,
TERENCE L MARTIN LIMITED,2162285,22/04/2022,370.83,Regeneration & Place,D3310,"Repairs, alterations and maintenance",,,,,,
TERENCE L MARTIN LIMITED,2164062,28/04/2022,140.00,Regeneration & Place,D3310,"Repairs, alterations and maintenance",,,,,,
TGC CONCERTS LIMITED,2161256,12/04/2022,"12,170.10",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,,,,,,
TGC CONCERTS LIMITED,2161479,13/04/2022,"16,158.40",Neighbourhood Services,L3950,Customer and Client Receipts - Vatable,,,,,,
TGC CONCERTS LIMITED,2162059,20/04/2022,"8,115.08",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,2164064,28/04/2022,"3,994.35","Children, Families & Education",E7080,Care Provision,,,,,,
THE CARBON LITERACY TRUST,2160375,11/04/2022,750.00,Neighbourhood Services,H3130,APT&C,,,,,,
THE COLUMBARIA COMPANY,2158925,01/04/2022,79.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",,,,,,
THE COLUMBARIA COMPANY,2159087,04/04/2022,70.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",,,,,,
THE COLUMBARIA COMPANY,2159675,07/04/2022,79.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",,,,,,
THE COLUMBARIA COMPANY,2159938,08/04/2022,79.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",,,,,,
THE COLUMBARIA COMPANY,2159938,08/04/2022,79.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",,,,,,
THE COLUMBARIA COMPANY,2159938,08/04/2022,158.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,35.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,64.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,785.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,880.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,393.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
THE DALES NORTHWEST LIMITED,2160377,11/04/2022,"1,563.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,,,
