Payments equal to or greater than �500 including VAT from 01 April 2017 - 30 April 2017,,,,,,,,,,,,,,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1069.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1485.71,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1485.71,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1721247,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE DISABILITIES TRUST,1719990,11/04/2017,14842.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,
THE FRIENDS OF FREEDOM,1720225,12/04/2017,520.00,TRANSFORMATION & RESOURCES,H4080,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
THE GRANGE RESIDENTAL CARE LTD,1721248,18/04/2017,2426.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE GRANGE RESIDENTAL CARE LTD,1721248,18/04/2017,2426.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE HIVE T/A WIRRAL YOUTH ZONE,1719341,06/04/2017,100000.00,FAMILIES & WELL BEING,E8992,Grants Paid,,,,,,,,,,,,,,,,,
THE HQ COACHING CENTRE,1719992,11/04/2017,1500.00,FAMILIES & WELL BEING,E9962,Grants & Subscriptions,,,,,,,,,,,,,,,,,
THE LADY FORESTER HOSPITAL TRUST,1721249,18/04/2017,766.44,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE LADY FORESTER HOSPITAL TRUST,1721249,18/04/2017,766.44,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE LAURIES EVENTS LTD,1723140,25/04/2017,594.00,FAMILIES & WELL BEING,E7042,Training Expenses,,,,,,,,,,,,,,,,,
THE LAWNMOWER COMPANY LIMITED,1723697,27/04/2017,777.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1719768,10/04/2017,5491.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1719768,10/04/2017,5487.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1719768,10/04/2017,2351.70,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
THE NASH CORPORATE SERVICES LIMITED,1721250,18/04/2017,-1933.84,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE NASH CORPORATE SERVICES LIMITED,1721250,18/04/2017,1933.84,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE NASH CORPORATE SERVICES LIMITED,1721250,18/04/2017,966.92,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE NASH CORPORATE SERVICES LIMITED,1721250,18/04/2017,966.92,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1723982,28/04/2017,23040.00,TRANSFORMATION & RESOURCES,F4410,Repairs and Maintenance of tools and equipment,,,,,,,,,,,,,,,,,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1723404,26/04/2017,30000.00,TRANSFORMATION & RESOURCES,F4402,Computer & Communications - Other,,,,,,,,,,,,,,,,,
THE OVAL PRE SCHOOL,1719769,10/04/2017,2263.95,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
THE OVAL PRE SCHOOL,1719769,10/04/2017,1257.75,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
THE PENDERELS TRUST LIMITED,1719770,10/04/2017,518.24,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
THE PENDERELS TRUST LIMITED,1719770,10/04/2017,7255.40,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
THE PENDERELS TRUST LIMITED,1717957,03/04/2017,752.92,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Direct Payments,,,,,,,,,,,,,,,,,
THE PERFORMING RIGHT SOCIETY (PRS FOR MUSIC),1718112,04/04/2017,822.86,TRANSFORMATION & RESOURCES,L2300,Grants & Subscriptions,,,,,,,,,,,,,,,,,
THE PERFORMING RIGHT SOCIETY (PRS FOR MUSIC),1722664,21/04/2017,9463.22,REGENERATION & ENVIRONMENT,L3950,General Supplies and Services,,,,,,,,,,,,,,,,,
THE PERFORMING RIGHT SOCIETY (PRS FOR MUSIC),1719993,11/04/2017,1827.01,TRANSFORMATION & RESOURCES,L3910,General Supplies and Services,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,713.14,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,868.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,713.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,868.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,772.57,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,713.14,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE PINES,1721253,18/04/2017,868.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1721255,18/04/2017,2820.46,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1721255,18/04/2017,2820.46,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1723405,26/04/2017,43185.00,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
THE ROYAL BRITISH LEGION (BIRKENHEAD BRANCH),1720228,12/04/2017,1575.44,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,
THE SHREWBURY LODGE,CC,31/03/2017,3220.00,DELIVERY SERVICES,H6080,Lodging Allowances ,,,,,,,,,,,,,,,,,
THE SHREWBURY LODGE,CC,07/04/2017,4777.00,DELIVERY SERVICES,H6080,Lodging Allowances ,,,,,,,,,,,,,,,,,
THE SHREWBURY LODGE,CC,27/03/2017,970.00,DELIVERY SERVICES,H6080,Lodging Allowances ,,,,,,,,,,,,,,,,,
THE SHREWBURY LODGE,CC,18/04/2017,5725.00,DELIVERY SERVICES,H6080,Lodging Allowances ,,,,,,,,,,,,,,,,,
THE SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,1723988,28/04/2017,1025.00,FAMILIES & WELL BEING,E9535,Training Expenses,,,,,,,,,,,,,,,,,
THE SOUTH LONDON & MAUDSLEY NHS FOUNDATION TRUST,1723701,27/04/2017,20500.00,FAMILIES & WELL BEING,E9535,Hired or Contracted services,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1719772,10/04/2017,7987.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1719771,10/04/2017,7987.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1719772,10/04/2017,6878.63,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1719771,10/04/2017,1920.75,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1719772,10/04/2017,3102.13,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,713.14,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,653.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,-653.71,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,653.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,-1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,868.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1721257,18/04/2017,713.14,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,
THE YABOO CO LTD T/A WESLEY MUSIC,1723144,25/04/2017,14851.57,REGENERATION & ENVIRONMENT,L4950,Communications & Computing,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS LIMITED,1717958,03/04/2017,1368.00,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS LIMITED,1717958,03/04/2017,576.00,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS LIMITED,1717958,03/04/2017,576.00,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS LIMITED,1718325,05/04/2017,1747.20,FAMILIES & WELL BEING,E5480,Communications & Computing,,,,,,,,,,,,,,,,,
THERE TODAY COURIERS LIMITED,1723145,25/04/2017,576.00,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,,,,,,,,,,,,,,,,,
THORNTON HOUGH PLAYGROUP,1719773,10/04/2017,3651.25,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
THORNTON HOUGH PLAYGROUP,1719773,10/04/2017,3210.16,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
THREE CIRCLES FOSTERING LIMITED,1723991,28/04/2017,3845.77,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
THREE GABLES DAY NURSERY,1719774,10/04/2017,2496.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
THREE GABLES DAY NURSERY,1719774,10/04/2017,7380.95,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
THREE GABLES DAY NURSERY,1719774,10/04/2017,1428.57,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
TOG ELECTRICAL LIMITED,1717960,03/04/2017,1051.89,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,
TOMORROWS WOMEN WIRRAL,1720230,12/04/2017,1666.66,FAMILIES & WELL BEING,P4020,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,
TRACS LIMITED,1721263,18/04/2017,3831.86,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
TRACS LIMITED,1721263,18/04/2017,3831.86,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
TRACSCARE WELLCARE LIFESTYLES LIMITED,1718120,04/04/2017,26264.83,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
TRACSCARE WELLCARE LIFESTYLES LIMITED,1723408,26/04/2017,27428.03,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,
TRACY HITCHMOUGH,1719776,10/04/2017,634.14,FAMILIES & WELL BEING,P4234,Educational courses,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1720234,12/04/2017,1000.00,FAMILIES & WELL BEING,P4183,Hired or Contracted services,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1719996,11/04/2017,3981.60,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1719996,11/04/2017,2331.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1720235,12/04/2017,3024.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1719778,10/04/2017,960.00,TRANSFORMATION & RESOURCES,A5005,Rents,,,,,,,,,,,,,,,,,
TRAVEL DIRECT,1723706,27/04/2017,810.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1719780,10/04/2017,4492.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1719780,10/04/2017,9841.26,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1719780,10/04/2017,8015.87,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1719779,10/04/2017,3328.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1719779,10/04/2017,6231.23,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1719779,10/04/2017,6797.70,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,651.43,FAMILIES & WELL BEING,E6535,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1718328,05/04/2017,1305.59,FAMILIES & WELL BEING,E6531,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,899.66,FAMILIES & WELL BEING,E6531,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,1311.14,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,1836.20,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,757.30,FAMILIES & WELL BEING,E6532,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,1529.33,FAMILIES & WELL BEING,E6520,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,714.43,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,559.41,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,592.44,FAMILIES & WELL BEING,E6534,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,945.83,FAMILIES & WELL BEING,E6534,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,590.68,FAMILIES & WELL BEING,E6532,Care Provision,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1721266,18/04/2017,695.29,FAMILIES & WELL BEING,E6532,Care Provision,,,,,,,,,,,,,,,,,
TRIBALIST LIMITED,1722408,20/04/2017,1008.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,
TRIBALIST LIMITED,1722408,20/04/2017,662.40,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,
TRIMBLE SOLUTIONS (UK) LIMITED,1717965,03/04/2017,672.00,TRANSFORMATION & RESOURCES,D2020,Communications & Computing,,,,,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1722878,24/04/2017,1408.80,TRANSFORMATION & RESOURCES,V1000,Advertising - Employee,,,,,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1717966,03/04/2017,1318.80,TRANSFORMATION & RESOURCES,F1200,Advertising - Employee,,,,,,,,,,,,,,,,,
TTC GROUP,1724004,28/04/2017,510.72,REGENERATION & ENVIRONMENT,V1500,General Supplies and Services,,,,,,,,,,,,,,,,,
TTS GROUP LIMITED,1719495,07/04/2017,1710.78,FAMILIES & WELL BEING,E1420,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
TTS GROUP LIMITED,1722879,24/04/2017,1043.94,FAMILIES & WELL BEING,E1410,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,
TUDOR BANK LIMITED,1721269,18/04/2017,978.32,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
TUDOR BANK LIMITED,1721269,18/04/2017,978.32,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,
TULLETT PREBON (UK) LTD,1719999,11/04/2017,1926.02,TRANSFORMATION & RESOURCES,F8000,Debt Management Expenses,,,,,,,,,,,,,,,,,
TUNESIDE LIMITED,1723151,25/04/2017,1066.20,FAMILIES & WELL BEING,S2290,"Other Grants, Reimbursements and Contributions",,,,,,,,,,,,,,,,,
TURNER GROUNDSCARE,1722672,21/04/2017,834.00,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,,,,,,,,,,,,,,,,,
U5 LIMITED,1718331,05/04/2017,2300.00,FAMILIES & WELL BEING,E6528,Care Provision,,,,,,,,,,,,,,,,,
U5 LIMITED,1718331,05/04/2017,2700.00,FAMILIES & WELL BEING,E6528,Care Provision,,,,,,,,,,,,,,,,,
UK FOSTERING LIMITED,1718332,05/04/2017,3188.66,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,
UNIQUE,226961,12/04/2017,617.38,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,,,,,,,,,,,,,,,
UNITED RESPONSE,1721271,18/04/2017,3361.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
UNITED RESPONSE,1721271,18/04/2017,3361.14,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
UNITED RESPONSE,1721270,18/04/2017,3096.28,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,
