Payments for Publishing for Invoices paid between 01-NOV-2021 and 30-NOV-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2119521,05/11/2021,"4,615.30",Covid,H4151,"Repairs, alterations and maintenance",
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2125003,25/11/2021,"10,217.50",Covid,H4151,"Repairs, alterations and maintenance",
SPECTRUM PLASTICS,2125775,29/11/2021,353.00,Resources,F3000,"Equipment, Furniture & Materials",
SPINAL UNIT ACTION GROUP,2123838,23/11/2021,-425.60,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
SPINAL UNIT ACTION GROUP,2123838,23/11/2021,"3,317.48",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SPORTS WAREHOUSE,2119049,03/11/2021,491.90,Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
SPRAYMARK LIMITED,2121339,11/11/2021,"4,785.14",Neighbourhood Services,V1920,Hired or Contracted services,
SPRINGCARE LIMITED,2123840,23/11/2021,"7,776.69",Covid,H4163,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"9,522.48",Covid,H4163,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"5,525.72",Covid,H4164,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"6,766.18",Covid,H4164,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,546.88,Covid,H4165,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,669.65,Covid,H4165,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,400.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,881.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,356.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,721.29,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRINGCARE LIMITED,2123840,23/11/2021,901.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"1,040.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRINGCARE LIMITED,2123840,23/11/2021,"1,484.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,632.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2123840,23/11/2021,"2,903.68",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2123839,23/11/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SRS CLEANING EQUIPMENT,2120022,09/11/2021,332.13,Regeneration & Place,D4040,"Equipment, Furniture & Materials",
SSE,2123440,22/11/2021,546.00,Covid,H4160,Grants to Voluntary Organisations,
ST AGNES PRE SCHOOL GROUP,2125776,29/11/2021,287.50,"Children, Families & Education",E1170,Services,
ST AGNES PRE SCHOOL GROUP,2125776,29/11/2021,"1,161.41","Children, Families & Education",E1170,Services,
ST AGNES PRE SCHOOL GROUP,2125776,29/11/2021,"2,488.93","Children, Families & Education",E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,2125777,29/11/2021,"2,983.46","Children, Families & Education",E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,2125777,29/11/2021,"5,761.90","Children, Families & Education",E1170,Services,
ST CATHERINES PCC,2119523,05/11/2021,190.00,Law & Governance,B7591,Grants to Voluntary Organisations,
ST CATHERINES PCC,2120024,09/11/2021,190.00,Law & Governance,B7591,Grants to Voluntary Organisations,
ST DAVIDS COLLEGE,2122119,16/11/2021,"7,395.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ST DAVIDS COLLEGE,2122410,17/11/2021,"7,400.91","Children, Families & Education",E5870,Specialist Contracts & Fees,
ST DAVIDS COLLEGE,2122119,16/11/2021,"8,535.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ST DAVIDS COLLEGE,2122119,16/11/2021,"9,245.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ST DAVIDS COLLEGE,2122119,16/11/2021,"9,395.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ST DAVIDS COLLEGE,2122119,16/11/2021,"9,396.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ST DAVIDS COLLEGE,2122410,17/11/2021,"9,535.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ST GEORGES NURSING HOME,2123842,23/11/2021,"9,522.48",Covid,H4163,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"6,766.18",Covid,H4164,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,669.65,Covid,H4165,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"1,792.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"-2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2123842,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,2120316,10/11/2021,779.40,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,
ST HELENS BOROUGH COUNCIL,2119051,03/11/2021,"7,224.00","Children, Families & Education",E5850,Hired or Contracted services,
ST HELENS BOROUGH COUNCIL,2120025,09/11/2021,"1,171.43",Resources,F4410,"Equipment, Furniture & Materials",
ST JOHN AMBULANCE MERSEYSIDE,2121570,12/11/2021,650.00,"Children, Families & Education",E1420,Training Expenses,
ST JOSEPH'S,2123843,23/11/2021,"3,600.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,539.33",Covid,H4163,Physical Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"1,804.32",Covid,H4164,Physical Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,178.57,Covid,H4165,Physical Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,565.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,-356.80,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2123844,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ST MARYS CHURCH EASTHAM,245404,19/11/2021,870.00,Law & Governance,B7603,Grants to Voluntary Organisations,
ST SAVIOURS PCC,2125362,26/11/2021,600.00,Covid,H4133,Hired or Contracted services,
ST VINCENT DE PAUL SOCIETY (ENGLAND AND WALES),2121341,11/11/2021,"23,000.00",Covid,H4160,Grants to Voluntary Organisations,
STANSTY HOUSE LIMITED,2123845,23/11/2021,"1,812.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
STEARN ELECTRIC COMPANY LIMITED,2119526,05/11/2021,246.50,Regeneration & Place,D4040,"Equipment, Furniture & Materials",
STEPPING STONES - TRACEY STEPIEN,2125779,29/11/2021,453.02,"Children, Families & Education",E1170,Services,
STEPPING STONES - TRACEY STEPIEN,2125779,29/11/2021,679.53,"Children, Families & Education",E1170,Services,
STERLING EVENT GROUP LIMITED,2118600,01/11/2021,"2,842.00",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
STERLING HYDROTECH LIMITED,2124189,24/11/2021,849.00,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
STEVE WALLING STONE MASONRY WIRRAL LIMITED,2122122,16/11/2021,900.00,Neighbourhood Services,V2650,"Repairs, alterations and maintenance",
STEVE WELLS ASSOCIATES LIMITED,2120319,10/11/2021,"15,291.30",Neighbourhood Services,L5840,Hired or Contracted services,
STEVEN A HUNT & ASSOCIATES,2119310,04/11/2021,251.07,Children & Young People,C0634,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2119310,04/11/2021,361.53,Children & Young People,C2121,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2119310,04/11/2021,211.68,Children & Young People,C2703,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2119528,05/11/2021,87.65,Children & Young People,C2820,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2122846,19/11/2021,632.50,Covid,H4151,"Repairs, alterations and maintenance",
STOCKPORT PSYCHOLOGY SERVICES,2125008,25/11/2021,871.10,Law & Governance,A1305,Legal Service Provider,
STOCKPORT PSYCHOLOGY SERVICES,2125008,25/11/2021,874.70,Law & Governance,A1305,Legal Service Provider,
STOCKPORT PSYCHOLOGY SERVICES,2125008,25/11/2021,"2,460.50",Law & Governance,A1305,Legal Service Provider,
STOCKPORT PSYCHOLOGY SERVICES,2125008,25/11/2021,"2,464.10",Law & Governance,A1305,Legal Service Provider,
STOCKPORT PSYCHOLOGY SERVICES,2125008,25/11/2021,"2,509.50",Law & Governance,A1305,Legal Service Provider,
STRATEGIC CHILDCARE LIMITED,2121352,11/11/2021,"24,080.00","Children, Families & Education",E7080,Care Provision,
SUE'S CHILDCARE-SUE WOODER-JONES-,2125780,29/11/2021,234.68,"Children, Families & Education",E1170,Services,
SUE'S CHILDCARE-SUE WOODER-JONES-,2125780,29/11/2021,704.04,"Children, Families & Education",E1170,Services,
SUNBELT RENTALS LIMITED,2120029,09/11/2021,"1,500.00",Neighbourhood Services,V2500,Customer and Client Receipts - Non Vatable,
SUPPORT 2 INDEPENDENCE,2126079,30/11/2021,"101,421.22",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,2119529,05/11/2021,"112,920.43",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SURE BUSINESS LIMITED,2118752,02/11/2021,369.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE CARE UK LIMITED,2123847,23/11/2021,"7,300.57",Covid,H4163,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"5,187.41",Covid,H4164,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,513.40,Covid,H4165,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,232.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,281.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"1,279.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"1,452.86",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SURE CARE UK LIMITED,2123847,23/11/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2123847,23/11/2021,"2,042.77",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SURE CARE UK LIMITED,2123847,23/11/2021,"3,010.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SURE CARE UK LIMITED,2123847,23/11/2021,"3,010.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SURE CARE UK LIMITED,2123847,23/11/2021,"3,010.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SURE CARE UK LIMITED,2123847,23/11/2021,"3,010.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SURE CARE UK LIMITED,2123847,23/11/2021,"3,010.40",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SURE CARE UK LIMITED,2123847,23/11/2021,80.71,Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"5,713.49",Covid,H4163,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"4,059.71",Covid,H4164,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,401.79,Covid,H4165,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-1,260.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,-527.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,-301.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,-222.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,240.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,322.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,565.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2123848,23/11/2021,726.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
