Payments equal to or greater than �500 including VAT from 01-May-2016 and 31-May-2016,,,,,,,
Supplier Name,Transaction  Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
S H HEATING AND PLUMBING SERVICES,1642737,13/05/2016,2295,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
S K LAM T/A HAVEN PHARMACY,1644903,19/05/2016,617.67,FAMILIES AND WELL BEING ,P4041,Specialist Contracts & Fees,
SAFEHANDS LIVERPOOL LTD,1642963,16/05/2016,1241.46,FAMILIES AND WELL BEING ,E7040,Care Provision,
SAFEHANDS LIVERPOOL LTD,1646558,27/05/2016,1241.46,FAMILIES AND WELL BEING ,E7040,Care Provision,
SAFEWATER TRAIN SEA SCHOOL LTD,1646269,26/05/2016,1433,FAMILIES AND WELL BEING ,L3010,"Repairs, alterations and maintenance",
SAFEWATER TRAIN SEA SCHOOL LTD,1646898,31/05/2016,1137,FAMILIES AND WELL BEING ,L3010,"Repairs, alterations and maintenance",
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1640491,04/05/2016,658.17,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Supported Living,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1642038,10/05/2016,30364.26,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Homecare,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1646899,31/05/2016,661.44,FAMILIES AND WELL BEING ,S6121,Long Term Support - Community: Supported Living,
SAHIR HOUSE,1644907,19/05/2016,2500,FAMILIES AND WELL BEING ,P4060,Hired or Contracted services,
SAHIR HOUSE,1644907,19/05/2016,2500,FAMILIES AND WELL BEING ,P4060,Hired or Contracted services,
SAHIR HOUSE,1642039,10/05/2016,5743.39,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
SAI CARE LIMITED,1643741,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1884,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1884,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1884,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1884,FAMILIES AND WELL BEING ,S6121,Long Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6167,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1884,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,-999.36,FAMILIES AND WELL BEING ,S6131,Customer and Client - Community Care,
SAI CARE LIMITED,1643741,17/05/2016,1542.86,FAMILIES AND WELL BEING ,S6131,Short Term Support - Residential,
SAI CARE LIMITED,1643741,17/05/2016,1876,FAMILIES AND WELL BEING ,S6131,Short Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1876,FAMILIES AND WELL BEING ,S6131,Short Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,737,FAMILIES AND WELL BEING ,S6131,Short Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,942,FAMILIES AND WELL BEING ,S6131,Short Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Short Term Support - Nursing,
SAI CARE LIMITED,1643741,17/05/2016,1211.14,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1748.44,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,2416.44,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1665.16,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1665.16,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1665.16,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1665.16,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1064.57,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1643742,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SALLY MORGAN ENTERTAINMENTS LIMITED,1644113,18/05/2016,2513.76,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
SANCTUARY HOUSING ASSOCIATION,1642040,10/05/2016,5195.6,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
SANDROCK NURSING HOME,1643749,17/05/2016,1177.14,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,647.43,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,828,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Short Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1800,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1800,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1800,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1820,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1643749,17/05/2016,1884,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1643749,17/05/2016,-1043.28,FAMILIES AND WELL BEING ,S6131,Customer and Client - Community Care,
SANDROCK NURSING HOME,1643749,17/05/2016,1712.57,FAMILIES AND WELL BEING ,S6142,Short Term Support - Community: Homecare,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,828,FAMILIES AND WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,768.86,FAMILIES AND WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,588.57,FAMILIES AND WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1648,FAMILIES AND WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,647.43,FAMILIES AND WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,828,FAMILIES AND WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1643750,17/05/2016,1656,FAMILIES AND WELL BEING ,S6167,Long Term Support - Residential,
SAPPHIRE,1642742,13/05/2016,2345.76,TRANSFORMATION & RESOURCES ,F4300,"Equipment, Furniture & Materials",
SAPPHIRE STREAMS LIMITED,1643751,17/05/2016,3675.56,FAMILIES AND WELL BEING ,S6162,Long Term Support - Nursing,
SARAH O'BRIEN,1644116,18/05/2016,900,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SCOPE,1643758,17/05/2016,3504.52,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SCOPE,1643759,17/05/2016,3318.44,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SCOPE,1643759,17/05/2016,-522.8,FAMILIES AND WELL BEING ,S6142,Customer and Client - Community Care,
SCOTTISH POWER PLC/MANWEB,1646901,31/05/2016,635.27,TRANSFORMATION & RESOURCES ,D3545,Electricity,
SEABANK HOUSE RESIDENTIAL HOME,1643760,17/05/2016,1922.4,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1643760,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1643760,17/05/2016,1832.8,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1643760,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1643760,17/05/2016,1656,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1643760,17/05/2016,3416.32,FAMILIES AND WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1643760,17/05/2016,-522.8,FAMILIES AND WELL BEING ,S6143,Customer and Client - Community Care,
SEACOMBE COMMUNITY ASSOCIATION,1642043,10/05/2016,1291.15,FAMILIES AND WELL BEING ,S6231,Grants Paid,
SEAN MCMINN-DAVIES,218941,11/05/2016,500,TRANSFORMATION & RESOURCES ,B8660,Customer and Client Receipts - Vatable,
SEEMOOR LIMITED,1640245,03/05/2016,720,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
SEEMOOR LIMITED,1640245,03/05/2016,5040,TRANSFORMATION & RESOURCES ,H4080,"Equipment, Furniture & Materials",
SEEMOOR LIMITED,1641600,06/05/2016,1620,TRANSFORMATION & RESOURCES ,H4080,"Equipment, Furniture & Materials",
SEP (SURVEY ENGINEERING PROJECTS/SITE ENGINEERING PERSONNEL) LIMITED,1646273,26/05/2016,594,CHILDREN & YOUNG PEOPLE ,C1601,Contractors - Main,
SERVICE DESK INSTITUTE,1646561,27/05/2016,594,TRANSFORMATION & RESOURCES ,P1042,Training,
SERVICE DISCONNECTION SOLUTIONS,1641187,05/05/2016,619,TRANSFORMATION & RESOURCES ,D8097,"Repairs, alterations and maintenance",
SHADOWSOURCE LTD,1643764,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SHADOWSOURCE LTD,1643764,17/05/2016,1656,FAMILIES AND WELL BEING ,S6143,Long Term Support - Residential,
SHADOWSOURCE LTD,1643764,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SHADOWSOURCE LTD,1643764,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SHADOWSOURCE LTD,1643764,17/05/2016,1656,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SHADOWSOURCE LTD,1645577,23/05/2016,647.43,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SHADOWSOURCE LTD,1645577,23/05/2016,828,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SHADOWSOURCE LTD,1645577,23/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SHAFTESBURY YOUTH CLUB,1646903,31/05/2016,24100,FAMILIES AND WELL BEING ,E8740,Grants Paid,
SHARPE MAINTENANCE SERVICES LIMITED,1646904,31/05/2016,1506.73,FAMILIES AND WELL BEING ,L3290,"Equipment, Furniture & Materials",
SHAW & SONS LIMITED,1640247,03/05/2016,938.4,TRANSFORMATION & RESOURCES ,A2000,General Supplies and Services,
SHAW & SONS LIMITED,1640247,03/05/2016,938.4,TRANSFORMATION & RESOURCES ,A2000,General Supplies and Services,
SHAW & SONS LIMITED,1644121,18/05/2016,2882.88,TRANSFORMATION & RESOURCES ,A6000,"Equipment, Furniture & Materials",
SHERRIFF AMENITY,1641606,06/05/2016,526.42,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
SHERRIFF AMENITY,1641606,06/05/2016,538.82,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
SIEMENS FINANCIAL SERVICES LTD,1645579,23/05/2016,647.1,TRANSFORMATION & RESOURCES ,D2510,"Equipment, Furniture & Materials",
SIEMENS FINANCIAL SERVICES LTD,1646907,31/05/2016,707.1,TRANSFORMATION & RESOURCES ,D2510,"Equipment, Furniture & Materials",
SIGNS WORKSHOP LIMITED,1645797,24/05/2016,2494.8,REGENERATION & ENVIRONMENT,C3285,Contractors - Main,
SILVERDALE MEDICAL CENTRE,1646564,27/05/2016,3080,FAMILIES AND WELL BEING ,P4160,Specialist Contracts & Fees,
SIMON CRABTREE,1640249,03/05/2016,1080,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SIMON HOOTON T/A HOYLAKE GOLF SHOP,1642748,13/05/2016,2641.24,FAMILIES AND WELL BEING ,L3403,Professional Fees - General,
SIMPLY SINGING,1644945,19/05/2016,3250,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
SJ MCBRIDE LIMITED T/A WAREFENCE,1645580,23/05/2016,3312.42,REGENERATION & ENVIRONMENT,L4390,Grounds Maintenance,
SMITH OF DERBY LIMITED,1641205,05/05/2016,528,TRANSFORMATION & RESOURCES ,D8014,Architectural Recharge,
SOCIAL MARKETING PARTNERS LIMITED,1641609,06/05/2016,2351.16,FAMILIES AND WELL BEING ,P4201,Consultants Fees,
SOCIETY OF LONDON THEATRE,1644946,19/05/2016,705,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
SOLICITORHELP.COM,1645582,23/05/2016,1055,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SOLID STATE SECURITY LIMITED,1642516,12/05/2016,4050.94,REGENERATION & ENVIRONMENT,L3950,Repairs and Maintenance - Alarms,
SOLOCOMMS,1646912,31/05/2016,975,ADULT SOCIAL CARE SERVICES ,C8029,Contractors - Main,
SOLUTIONS IN SERVICE LIMITED,1640498,04/05/2016,9575.94,FAMILIES AND WELL BEING ,S6161,Long Term Support - Community: Supported Living,
SOLUTIONS IN SERVICE LIMITED,1646913,31/05/2016,6858.94,FAMILIES AND WELL BEING ,S6161,Long Term Support - Community: Supported Living,
SOMERVILLE MEDICAL CENTRE,1646569,27/05/2016,1452,FAMILIES AND WELL BEING ,P4160,Specialist Contracts & Fees,
SOUTHWATER RESIDENTIAL HOME,1640253,03/05/2016,2652,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SOUTHWATER RESIDENTIAL HOME,1640253,03/05/2016,884,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SOUTHWATER RESIDENTIAL HOME,1643777,17/05/2016,1768,FAMILIES AND WELL BEING ,S6142,Long Term Support - Residential,
SP POWER SYSTEMS LTD,1643778,17/05/2016,2202.56,TRANSFORMATION & RESOURCES ,D8110,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1640254,03/05/2016,1654.21,REGENERATION & ENVIRONMENT,V2820,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1641611,06/05/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SPALDINGS UK LTD,1640255,03/05/2016,514.78,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
SPALDINGS UK LTD,1643779,17/05/2016,770.62,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
SPIDER PROJECT WIRRAL CIC,1640499,04/05/2016,2500,TRANSFORMATION & RESOURCES ,B7549,Grants to Voluntary Organisations,
SPINAL UNIT ACTION GROUP,1643780,17/05/2016,2174.24,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6131,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1480.29,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,2267.56,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6142,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643782,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1643782,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1643782,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643782,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643782,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1643782,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643782,17/05/2016,1884,FAMILIES AND WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1656,FAMILIES AND WELL BEING ,S6133,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1656,FAMILIES AND WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1656,FAMILIES AND WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1656,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1800,FAMILIES AND WELL BEING ,S6141,Short Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1530.29,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1648,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1648,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,1648,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,647.43,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,828,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,650.57,FAMILIES AND WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1643781,17/05/2016,946.29,FAMILIES AND WELL BEING ,S6132,Short Term Support - Residential,
SPUR INFORMATION SOLUTIONS LIMITED,1646916,31/05/2016,-4500,REGENERATION & ENVIRONMENT,V1450,Hired or Contracted services,
SPUR INFORMATION SOLUTIONS LIMITED,1646916,31/05/2016,5400,REGENERATION & ENVIRONMENT,V1450,Hired or Contracted services,
SPUR INFORMATION SOLUTIONS LIMITED,1646916,31/05/2016,4500,REGENERATION & ENVIRONMENT,V1450,Hired or Contracted services,
