Payments equal to or greater than �500 excluding VAT from 01 June - 30 June 2018,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION
SPRINGCARE LIMITED,1818648,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,1157.14,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,1157.14,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,1236.14,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
SPRINGCARE LIMITED,1818649,12-Jun-18,1758.86,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,642.86,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SPRINGCARE LIMITED,1818648,12-Jun-18,642.86,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ST AGNES PRE SCHOOL GROUP,1821038,20-Jun-18,1428.48,Families & Well Being - Schools,E1170,Services
ST AGNES PRE SCHOOL GROUP,1821038,20-Jun-18,8986.71,Families & Well Being - Schools,E1170,Services
ST ANDREWS PRE SCHOOL,1821376,21-Jun-18,-1500.16,Families & Well Being - Schools,E1170,Services
ST ANDREWS PRE SCHOOL,1821376,21-Jun-18,12831.55,Families & Well Being - Schools,E1170,Services
ST ANDREWS PRE SCHOOL,1821376,21-Jun-18,5404.9,Families & Well Being - Schools,E1170,Services
ST BRIDGETS PRE SCHOOL PLAYGR,1821039,20-Jun-18,998.4,Families & Well Being - Schools,E1170,Services
ST BRIDGETS PRE SCHOOL PLAYGR,1821039,20-Jun-18,618.15,Families & Well Being - Schools,E1170,Services
ST BRIDGETS PRE SCHOOL PLAYGR,1821039,20-Jun-18,8034.6,Families & Well Being - Schools,E1170,Services
ST GEORGES MEDICAL CENTRE,1818182,11-Jun-18,2293.48,Families and Well Being - Public Health,P4160,Hired or Contracted services
ST GEORGES NURSING HOME,1818650,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
ST GEORGES NURSING HOME,1818650,12-Jun-18,2052,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+)
ST HELENS BOROUGH COUNCIL,CHAPS,05-Jun-18,1610039.4,Regeneration & Environment,H3030,Precepts & Levies
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),1820132,15-Jun-18,106275,Families & Well Being - Schools,E5360,Educational Provider
ST JOSEPH'S,1818651,12-Jun-18,3600,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Older People (65+)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,1799.98,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
ST MARTINS RESIDENTIAL HOME,1818652,12-Jun-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care
ST MARYS CATHOLIC COLLEGE (ACADEMY),1820133,15-Jun-18,43600,Families & Well Being - Schools,E5360,Educational Provider
ST PETERS CE PRE SCHOOL,1821042,20-Jun-18,6654.3,Families & Well Being - Schools,E1170,Services
ST PETERS CE PRE SCHOOL,1821042,20-Jun-18,10731.44,Families & Well Being - Schools,E1170,Services
STANDARD FUEL OILS LIMITED,1821816,25-Jun-18,3063,Transformation & Resources,T4020,Direct Transport Costs
STANDARD FUEL OILS LIMITED,1820627,19-Jun-18,929.26,Regeneration & Environment,L4972,Direct Transport Costs
STANDARD FUEL OILS LIMITED,1822307,27-Jun-18,1130.6,Regeneration & Environment,L4970,Direct Transport Costs
STANSTY HOUSE LIMITED,1818654,12-Jun-18,1812,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Older People (65+)
STARS CHILDCARE,1821627,22-Jun-18,9185.28,Families & Well Being - Schools,E1170,Services
STARS CHILDCARE,1821627,22-Jun-18,4970.16,Families & Well Being - Schools,E1170,Services
STARS CHILDCARE,1822070,26-Jun-18,1649.7,Families & Well Being - Schools,E1170,Services
STARS CHILDCARE,1822308,27-Jun-18,2725,Families & Well Being - Schools,E3680,Educational Provider
STEARN ELECTRIC COMPANY LIMITED,1822309,27-Jun-18,562,Regeneration & Environment,H7170,"Equipment, Furniture & Materials"
STEPPING STONES - TRACEY STEPIEN,1821046,20-Jun-18,-998.4,Families & Well Being - Schools,E1170,Services
STEPPING STONES - TRACEY STEPIEN,1821046,20-Jun-18,2323.5,Families & Well Being - Schools,E1170,Services
STEPPING STONES - TRACEY STEPIEN,1821046,20-Jun-18,1160.3,Families & Well Being - Schools,E1170,Services
STRADIA LIMITED,1822312,27-Jun-18,1289.46,Families & Well Being - Adult Social Care,S6200,Hired or Contracted services
STREETMASTER (SOUTH WALES) LIMITED,1816596,01-Jun-18,517.5,Regeneration & Environment,L4972,"Equipment, Furniture & Materials"
STREETMASTER (SOUTH WALES) LIMITED,1816596,01-Jun-18,571,Regeneration & Environment,L4972,"Equipment, Furniture & Materials"
SUE'S CHILDCARE-SUE WOODER-JONES-,1821049,20-Jun-18,586.92,Families & Well Being - Schools,E1170,Services
SUGARMAN HEALTH & WELLBEING LIMITED,1818657,12-Jun-18,10752,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
SUGARMAN HEALTH & WELLBEING LIMITED,1820135,15-Jun-18,13983.61,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
SUMMERHILL DAY NURSERY,1821050,20-Jun-18,7485.44,Families & Well Being - Schools,E1170,Services
SUMMERHILL DAY NURSERY,1821050,20-Jun-18,5444.4,Families & Well Being - Schools,E1170,Services
SUMMERHILL DAY NURSERY,1821050,20-Jun-18,-1259.9,Families & Well Being - Schools,E1170,Services
SUMMERHILL DAY NURSERY,1818194,11-Jun-18,646,Families & Well Being - Schools,E6552,Care Provision
SUPPORT 2 INDEPENDENCE,1821633,22-Jun-18,20576.87,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
SUPPORTING FUTURES LTD,1821379,21-Jun-18,13714.2,Families & Well Being - Children and Young People,E7040,Care Provision
SURE CARE UK LIMITED,1818658,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Adults (18-64)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Sensory Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1476,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURE CARE UK LIMITED,1818658,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURE GROUP (MAINTENANCE) LTD,1817616,08-Jun-18,846.33,Families & Well Being - Schools,E2100,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1817616,08-Jun-18,1835,Families & Well Being - Children and Young People,E1410,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1817616,08-Jun-18,726.95,Families & Well Being - Schools,E5620,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1817616,08-Jun-18,515.5,Families & Well Being - Schools,E2100,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1817616,08-Jun-18,553.75,Transformation & Resources,L3910,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1817616,08-Jun-18,861.56,Families & Well Being - Adult Social Care,S6150,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1817616,08-Jun-18,1269.94,Families & Well Being - Schools,E2150,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1817616,08-Jun-18,873.4,Regeneration & Environment,L4974,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1818197,11-Jun-18,1157.11,Families & Well Being - Children and Young People,E1410,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1818197,11-Jun-18,1575,Families & Well Being - Schools,E1920,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1820631,19-Jun-18,502.13,Families & Well Being - Schools,E5580,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1820631,19-Jun-18,1099.42,Families & Well Being - Schools,E1860,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1820631,19-Jun-18,657.44,Families & Well Being - Schools,E1720,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1821634,22-Jun-18,1507.28,Families & Well Being - Schools,E2510,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1821634,22-Jun-18,527.4,Families & Well Being - Schools,E1970,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1821634,22-Jun-18,3133.02,Transformation & Resources,D2700,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1821634,22-Jun-18,1841.28,Families & Well Being - Adult Social Care,S6150,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1822313,27-Jun-18,544.57,Transformation & Resources,D3530,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1819863,14-Jun-18,2511.04,Children & Young People,C0916,Contractors - Main
SURE GROUP (MAINTENANCE) LTD,1821380,21-Jun-18,1017.64,Transformation and Resources,C0043,Contractors - Main
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6167,Memory & Cognition Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Adults (18-64)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Learning & Disability Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
SURECARE HEALTH LIMITED,1818660,12-Jun-18,-562.29,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
SUZI'S HOUSE - SUSAN BRIERS,1822077,26-Jun-18,539.5,Families & Well Being - Schools,E1170,Services
SWARCO TRAFFIC LTD,1820371,18-Jun-18,1835,Regeneration & Environment,V2500,"Repairs, alterations and maintenance"
T.L. CARE NORTH WEST LIMITED,1821052,20-Jun-18,21394.24,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64)
T.L. CARE NORTH WEST LIMITED,1823190,28-Jun-18,4022.12,Families & Well Being - Adult Social Care,S6141,Physical Support - Adults (18-64)
TALKING LIFE,1820138,15-Jun-18,645,Transformation & Resources,P1042,APT&C
TALKING LIFE,1818663,12-Jun-18,745,Transformation & Resources,P1042,APT&C
TALKING LIFE,1818209,11-Jun-18,525,Transformation & Resources,P1042,APT&C
REDACTED PERSONAL DATA,1818664,12-Jun-18,1066.8,Families & Well Being - Children and Young People,E6525,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1823201,28-Jun-18,2825.34,Families & Well Being - Children and Young People,E7040,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1823201,28-Jun-18,2972.28,Families & Well Being - Children and Young People,E7040,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1823201,28-Jun-18,2972.28,Families & Well Being - Children and Young People,E7040,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1823201,28-Jun-18,3162,Families & Well Being - Children and Young People,E7040,Care Provision
THE BEECHWOOD CENTRE,1820142,15-Jun-18,40000,Regeneration & Environment,L4976,Hired or Contracted services
THE CO-OPERATIVE FUNERAL CARE,1821057,20-Jun-18,1591,Families & Well Being - Adult Social Care,S6243,General Supplies and Services
THE COPYRIGHT LICENSING AGENCY LIMITED,1821388,21-Jun-18,14011.38,Transformation & Resources,A1302,General Supplies and Services
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,20960,Families & Well Being - Adult Social Care,S6135,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,964.29,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,835.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DALES NORTHWEST LIMITED,1818665,12-Jun-18,771.43,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
THE DISABILITIES TRUST,1816882,05-Jun-18,13008,Regeneration & Environment,H7180,Grants Paid
THE EDUCATION AND TRAINING FOUNDATION,1816605,01-Jun-18,500,Families & Well Being - Children and Young People,E6150,Training Expenses
THE GRANGE RESIDENTAL CARE LTD,1818667,12-Jun-18,4852.28,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
THE GUARDIAN SHUTTER COMPANY LIMITED,1818668,12-Jun-18,2288,Transformation and Resources,C7263,Contractors - Main
THE HELPING HAND CO (LEDBURY),1816735,04-Jun-18,1389.15,Regeneration & Environment,H3060,"Advertising, Publicity & Marketing"
THE HIVE T/A WIRRAL YOUTH ZONE,1817623,08-Jun-18,1431.15,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
THE HIVE T/A WIRRAL YOUTH ZONE,1817087,06-Jun-18,1974,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
THE HIVE T/A WIRRAL YOUTH ZONE,1817087,06-Jun-18,1996.05,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
THE HIVE T/A WIRRAL YOUTH ZONE,1817360,07-Jun-18,1974,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
THE HIVE T/A WIRRAL YOUTH ZONE,1817360,07-Jun-18,2269.26,Families & Well Being - Children and Young People,E9965,Grants & Subscriptions
THE LAURIES EVENTS LTD,1817624,08-Jun-18,1847.75,Families & Well Being - Children and Young People,E7042,Training Expenses
THE LEARNING TREE DAY NURSERY,1821058,20-Jun-18,7485.44,Families & Well Being - Schools,E1170,Services
THE LEARNING TREE DAY NURSERY,1821058,20-Jun-18,3138.2,Families & Well Being - Schools,E1170,Services
THE MUSEUMS ASSOCIATION,1821394,21-Jun-18,663.17,Regeneration & Environment,L2430,Grants & Subscriptions
THE NASH CORPORATE SERVICES LIMITED,1818669,12-Jun-18,2100.32,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,2520,Families & Well Being - Children and Young People,E7040,Care Provision
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,2444.4,Families & Well Being - Children and Young People,E7040,Care Provision
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,3255,Families & Well Being - Children and Young People,E7040,Care Provision
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,3255,Families & Well Being - Children and Young People,E7040,Care Provision
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,3157.35,Families & Well Being - Children and Young People,E7040,Care Provision
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,6421.34,Families & Well Being - Children and Young People,E7040,Care Provision
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,3286.31,Families & Well Being - Children and Young People,E7040,Care Provision
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,3255,Families & Well Being - Children and Young People,E7040,Care Provision
THE NATIONAL FOSTERING AGENCY,1818221,11-Jun-18,698.25,Families & Well Being - Children and Young People,E7040,Care Provision
THE OVAL PRE SCHOOL,1821061,20-Jun-18,-501.76,Families & Well Being - Schools,E1170,Services
THE OVAL PRE SCHOOL,1821061,20-Jun-18,4437.93,Families & Well Being - Schools,E1170,Services
THE OVAL PRE SCHOOL,1821061,20-Jun-18,3095.83,Families & Well Being - Schools,E1170,Services
THE PENDERELS TRUST LIMITED,1817363,07-Jun-18,8032.76,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64)
THE PENDERELS TRUST LIMITED,1817363,07-Jun-18,23320.93,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64)
THE PINES,1818670,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
THE PINES,1818670,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+)
THE PINES,1818670,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+)
THE PINES,1818670,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+)
THE PRINTROOM (UK) LIMITED,1819909,14-Jun-18,725,Families and Well Being - Public Health,P4201,"Printing, Stationery & General Office Expenses"
THE READER ORGANISATION,1818223,11-Jun-18,2083.29,Families and Well Being - Public Health,P4180,Hired or Contracted services
THE REGARD PARTNERSHIP LIMITED,1818671,12-Jun-18,5640.92,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64)
THE REGARD PARTNERSHIP LIMITED,1817628,08-Jun-18,41341.8,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64)
THE ROYAL NATIONAL COLLEGE FOR THE BLIND,1820146,15-Jun-18,11431.66,Families & Well Being - Schools,E5944,Other Third Party Payments
THE TRAINING COMPANY / MATTHEW COOKE,1818224,11-Jun-18,695,Transformation & Resources,P1042,Training
THE VOCATIONAL COLLEGE,1817092,06-Jun-18,4424.4,Families & Well Being - Children and Young People,E2030,Consultants
THE VOCATIONAL COLLEGE,1823206,28-Jun-18,4751,Families & Well Being - Children and Young People,E2030,Consultants
THE WENDY HOUSE WIRRAL LIMITED,1821062,20-Jun-18,8985.6,Families & Well Being - Schools,E1170,Services
THE WENDY HOUSE WIRRAL LIMITED,1821062,20-Jun-18,1000.32,Families & Well Being - Schools,E1170,Services
THE WENDY HOUSE WIRRAL LIMITED,1821062,20-Jun-18,1474.17,Families & Well Being - Schools,E1170,Services
THE WHITECHAPEL CENTRE,1821642,22-Jun-18,12211.4,Regeneration & Environment,H7180,Grants Paid
THE WOODLANDS RESIDENTIAL HOME LIMITED,1818673,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+)
THE WOODLANDS RESIDENTIAL HOME LIMITED,1818673,12-Jun-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+)
