Payments for Publishing for Invoices paid between 01-JUL-2022 and 31-JUL-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,-235.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"-2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"-2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2180519,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SAPPHIRE,2180825,06/07/2022,"2,395.00",Resources,F4410,Communications & Computing,
SAPPHIRE STREAMS LIMITED,2180520,05/07/2022,"3,675.56",Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Adults (18-64),
SARAH KELLY CHILDCARE,2187309,29/07/2022,926.11,"Children, Families & Education",E1170,Services,
SCENEGRAPH STUDIOS LIMITED,2179484,01/07/2022,579.17,"Children, Families & Education",E9061,"Equipment, Furniture & Materials",
SCHOOL IMPROVEMENT LIVERPOOL LIMITED,2183858,19/07/2022,"9,150.00",Resources,F1120,Training Expenses,
SCOTTISH POWER PLC,2180522,05/07/2022,"2,395.55",Neighbourhood Services,L5350,Energy Costs,
SCOTTISH POWER PLC,2186246,27/07/2022,"3,225.34",Neighbourhood Services,L5350,Energy Costs,
SCOTTISH POWER PLC/MANWEB,2180523,05/07/2022,82.08,Regeneration & Place,D4040,Energy Costs,
SCOTTISH POWER PLC/MANWEB,2183860,19/07/2022,559.43,Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2183860,19/07/2022,386.88,Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2181914,08/07/2022,"4,790.76",Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2183385,15/07/2022,322.46,Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2181914,08/07/2022,"3,169.09",Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2186042,26/07/2022,450.54,Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2186042,26/07/2022,"1,006.00",Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2180074,04/07/2022,360.00,Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2183385,15/07/2022,470.27,Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2183385,15/07/2022,80.65,Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2183385,15/07/2022,"2,162.78",Resources,F6060,Benefits,
SCOTTISH POWER PLC/MANWEB,2181914,08/07/2022,"1,152.56",Neighbourhood Services,L4972,Energy Costs,
SCOTTS(NORTH WEST) LTD,2180075,04/07/2022,153.25,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2180075,04/07/2022,92.90,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2180524,05/07/2022,236.62,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2182733,13/07/2022,362.62,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2183861,19/07/2022,138.96,Neighbourhood Services,L3951,Catering,
SCOTTS(NORTH WEST) LTD,2180075,04/07/2022,305.63,Neighbourhood Services,L3952,Catering,
SCOTTS(NORTH WEST) LTD,2180075,04/07/2022,186.02,Neighbourhood Services,L3952,Catering,
SCOTTS(NORTH WEST) LTD,2180524,05/07/2022,167.00,Neighbourhood Services,L3952,Catering,
SCOTTS(NORTH WEST) LTD,2182733,13/07/2022,106.15,Neighbourhood Services,L3952,Catering,
SCOTTS(NORTH WEST) LTD,2183861,19/07/2022,104.62,Neighbourhood Services,L3952,Catering,
SDS REJUVENATE LIMITED,2182475,12/07/2022,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,"3,416.32",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,-627.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,2180525,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEARCHES UK LIMITED,2186247,27/07/2022,16.00,Law & Governance,A1305,General Supplies and Services,
SEARCHES UK LIMITED,2184129,20/07/2022,145.00,Children & Young People,C2935,Legal Charges,
SEE SAW PLAYGROUP,2187310,29/07/2022,"4,274.41","Children, Families & Education",E1170,Services,
SEE SAW PLAYGROUP,2180527,05/07/2022,"2,725.00","Children, Families & Education",E3680,Educational Provider,
SEED ELECTRICAL SERVICES LIMITED,2179488,01/07/2022,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
SERVOCA NURSING AND CARE LIMITED,2181915,08/07/2022,808.30,"Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,2181915,08/07/2022,86.25,"Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,2181915,08/07/2022,175.90,"Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,2181915,08/07/2022,355.80,"Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,2181915,08/07/2022,"1,253.09","Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,2181915,08/07/2022,"-1,655.04","Children, Families & Education",E7080,Care Provision,
SFL MOBILE RADIO HOLDINGS LIMITED,2182205,11/07/2022,610.00,Neighbourhood Services,L2430,Services,
SHAFTESBURY YOUTH CLUB,2186044,26/07/2022,"1,400.22","Children, Families & Education",E9967,Grants & Subscriptions,
SHARPNESS DOCK T/A MERSEY WHARF,2182477,12/07/2022,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
SHE C.I.C.(LIFE),2183863,19/07/2022,"9,076.36","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"7,980.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"5,492.70","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"4,816.82","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"5,189.09","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"4,545.50","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"6,568.18","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"4,410.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"12,480.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE C.I.C.(LIFE),2183863,19/07/2022,"4,545.45","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHEILAS CHILDMINDING - SHEILA GARRITY,2187311,29/07/2022,90.93,"Children, Families & Education",E1170,Services,
SHORECLIFFE TRAINING LTD,2181633,07/07/2022,"6,525.00",Neighbourhood Services,V1960,Hired or Contracted services,
SIDNEY H HOOPER & CO LIMITED,2184133,20/07/2022,81.00,Resources,X1000,Motor Claims 2022/23,
SIDNEY H HOOPER & CO LIMITED,2185566,22/07/2022,98.50,Resources,X1000,Motor Claims 2022/23,
SIEMENS MOBILITY LIMITED,2186250,27/07/2022,"4,814.19",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,2186250,27/07/2022,"1,137.79",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,2186250,27/07/2022,"3,933.95",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",
SIGNALISE CO-OP LIMITED,2180835,06/07/2022,145.00,"Children, Families & Education",E1020,Care Provision,
SIGNALISE CO-OP LIMITED,2187314,29/07/2022,140.00,"Children, Families & Education",E5710,Hired or Contracted services,
SIGNATURE AFTERCARE LIMITED,2180836,06/07/2022,50.00,"Children, Families & Education",E7033,Care Provision,
SIGNATURE AFTERCARE LIMITED,2183069,14/07/2022,33.90,"Children, Families & Education",E7033,Care Provision,
SIGNATURE AFTERCARE LIMITED,2183865,19/07/2022,80.00,"Children, Families & Education",E7033,Care Provision,
SIGNATURE AFTERCARE LIMITED,2182208,11/07/2022,33.90,"Children, Families & Education",E7033,Care Provision,
SIGNATURE AFTERCARE LIMITED,2186046,26/07/2022,"5,238.78","Children, Families & Education",E7080,Care Provision,
SIGNATURE AFTERCARE LIMITED,2182478,12/07/2022,"9,044.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SIMON HEANEY,2182479,12/07/2022,666.67,Law & Governance,A1305,Legal Service Provider,
SIMON HEANEY,2182479,12/07/2022,666.67,Law & Governance,A1305,Legal Service Provider,
SIMON HEANEY,2182479,12/07/2022,500.00,Law & Governance,A1305,Legal Service Provider,
SIMON HEANEY,2185194,21/07/2022,"1,250.00",Law & Governance,A1305,Legal Service Provider,
SIMPLY DEBONAIR DOGS (PRENTON) LIMITED,2182480,12/07/2022,"1,051.82","Children, Families & Education",E9965,Grants & Subscriptions,
SIMPLY DEBONAIR DOGS (PRENTON) LIMITED,2182480,12/07/2022,"1,413.72","Children, Families & Education",E9965,Grants & Subscriptions,
SIRP MEDICAL LIMITED,2181639,07/07/2022,"3,483.00",Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2179490,01/07/2022,"5,360.25",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2182740,13/07/2022,"6,793.50",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2182740,13/07/2022,"6,378.75",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2182740,13/07/2022,"6,037.50",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2187315,29/07/2022,"6,882.75",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2187315,29/07/2022,"6,541.50",Regeneration & Place,H6080,Expenses,
SMABEY LIMITED,2187316,29/07/2022,"13,800.00",Regeneration & Place,V1060,Government Grants,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2187318,29/07/2022,288.23,"Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2187318,29/07/2022,"5,401.06","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2187319,29/07/2022,"4,714.22","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2187317,29/07/2022,"1,920.03","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2187317,29/07/2022,31.22,"Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2180533,05/07/2022,"5,202.27","Children, Families & Education",E3680,Educational Provider,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2185199,21/07/2022,"1,029.60","Children, Families & Education",E9902,Educational Provider,
SMARTIES NURSERY & PRE-SCHOOL,2187320,29/07/2022,"4,448.85","Children, Families & Education",E1170,Services,
SMITH OF DERBY LIMITED,2180837,06/07/2022,"2,325.00",Regeneration & Place,D2720,"Repairs, alterations and maintenance",
SOCIAL WORK SOLUTIONS IRELAND,CHAPS,21/07/2022,"2,350.00",Law & Governance,A1305,Legal Service Provider,
SOCIETY OF LONDON THEATRE,2185201,21/07/2022,539.60,Neighbourhood Services,L3950,Customer and Client Receipts - Vatable,
SOLID STATE SECURITY LIMITED,2186049,26/07/2022,"3,375.00",Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
SOLOCOMMS,2187321,29/07/2022,575.00,Resources,F4418,"Equipment, Furniture & Materials",
SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,2185569,22/07/2022,309.00,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,
SOPHIE'S CHILDMINDING SERVICES - SOPHIE OWEN,2187322,29/07/2022,235.20,"Children, Families & Education",E1170,Services,
SOPHIES GIGGLE BUGS - SOPHIE MCDONALD,2187323,29/07/2022,454.65,"Children, Families & Education",E1170,Services,
SOUND MIND PSYCHOTHERAPY SERVICES LIMITED,2182483,12/07/2022,770.00,"Children, Families & Education",E7037,Care Provision,
SOUTHON ASSOCIATES LIMITED,2184135,20/07/2022,"2,700.00",Adults Care and Health and Strategic Commissioning,P4201,Training Expenses,
SP POWER SYSTEMS LTD,2186860,28/07/2022,"7,600.34",Children & Young People,C2153,Contractors - Main,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2180839,06/07/2022,96.90,RE  Environment & Regulation,C5345,Contractors - Main,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2180839,06/07/2022,135.92,Neighbourhood Services,L4950,Communications & Computing,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2183076,14/07/2022,728.50,Neighbourhood Services,L4975,Direct Transport Costs,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2183076,14/07/2022,298.00,Neighbourhood Services,L4975,Direct Transport Costs,
SPECIAL NEEDS CARE LIMITED,2182744,13/07/2022,"4,776.94",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SPECIALIST COMPUTER CENTRES PLC,2180840,06/07/2022,"94,474.97",Law and Governance,C0379,VPE - Consultants Fees,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2181643,07/07/2022,-404.50,Law and Governance,C0368,Computer - Hardware,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2185205,21/07/2022,587.36,Children & Young People,C0551,Computer - Software,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2182214,11/07/2022,57.90,Resources,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2181643,07/07/2022,"1,215.12",Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2187324,29/07/2022,34.71,Resources,F4412,Communications & Computing,
SPECSAVERS OPTICAL SUPERSTORES LIMITED,2186051,26/07/2022,150.00,Resources,V1150,Medical Service Provider,
SPECTRUM PLASTICS,2182484,12/07/2022,"1,241.00",Resources,F3000,"Equipment, Furniture & Materials",
SPINAL UNIT ACTION GROUP,2180534,05/07/2022,-438.80,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
SPINAL UNIT ACTION GROUP,2180534,05/07/2022,"3,317.48",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SPORTS TRAIDER CHARITY,2182485,12/07/2022,760.00,"Children, Families & Education",E9965,Grants & Subscriptions,
SPORTS TRAIDER CHARITY,2182485,12/07/2022,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
SPRAYMARK LIMITED,2185570,22/07/2022,"9,868.56",Neighbourhood Services,V1920,Hired or Contracted services,
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,400.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,352.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,112.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"1,617.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,678.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"1,848.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,792.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"1,442.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"1,442.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,880.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,616.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,-774.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"-1,788.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,-36.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,-85.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"1,021.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"1,672.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"1,021.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,286.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,255.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,785.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,528.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,352.00,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRINGCARE LIMITED,2180536,05/07/2022,"1,788.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"1,848.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,381.71,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"1,848.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,176.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
SPRINGCARE LIMITED,2180536,05/07/2022,668.00,Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
SPRINGCARE LIMITED,2180536,05/07/2022,"2,532.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2180535,05/07/2022,"1,971.20",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2180536,05/07/2022,-723.43,Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
