Payments for Publishing for Invoices paid between 01-JAN-2021 and 31-JAN-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WATERLOGIC GB LIMITED,2040029,12/01/2021,19.58,Law & Governance (Monitoring Officer),A4000,Catering,
WATERLOGIC GB LIMITED,2040029,12/01/2021,38.96,Law & Governance (Monitoring Officer),A4000,Catering,
WATERLOGIC GB LIMITED,2040029,12/01/2021,38.96,Law & Governance (Monitoring Officer),A4000,Catering,
WATERLOGIC GB LIMITED,2040029,12/01/2021,94.80,Neighbourhood Services,L4950,Catering,
WATERLOGIC GB LIMITED,2040029,12/01/2021,132.96,Regeneration & Place,D2700,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2040029,12/01/2021,193.08,Regeneration & Place,D2700,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2040243,13/01/2021,18.04,Regeneration & Place,D2680,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2040659,15/01/2021,386.16,"Children, Families & Education",E1410,Catering,
WATERLOGIC GB LIMITED,2041905,19/01/2021,193.08,"Children, Families & Education",E8940,Catering,
WATERLOGIC GB LIMITED,2041905,19/01/2021,9.50,Law & Governance (Monitoring Officer),B7550,Hired or Contracted services,
WATERLOGIC GB LIMITED,2041905,19/01/2021,9.79,Law & Governance (Monitoring Officer),B7550,Hired or Contracted services,
WATERLOGIC GB LIMITED,2041905,19/01/2021,19.48,Law & Governance (Monitoring Officer),B7550,Hired or Contracted services,
WATERLOGIC GB LIMITED,2042240,20/01/2021,132.96,"Children, Families & Education",E8940,Catering,
WATERLOGIC GB LIMITED,2043388,21/01/2021,70.00,Neighbourhood Services,L3180,Catering,
WATERLOGIC GB LIMITED,2043388,21/01/2021,37.92,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2044197,22/01/2021,193.08,"Children, Families & Education",E8660,Catering,
WATERLOGIC GB LIMITED,2044585,25/01/2021,250.12,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2044585,25/01/2021,1.95,Regeneration & Place,D2710,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2044987,26/01/2021,193.08,Neighbourhood Services,L3320,Catering,
WATERLOGIC GB LIMITED,2044987,26/01/2021,70.00,Neighbourhood Services,L3180,Catering,
WATERLOGIC GB LIMITED,2044987,26/01/2021,39.16,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2044987,26/01/2021,58.44,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
WATERLOO ELECTRICAL SUPPLIES LIMITED,2040030,12/01/2021,"1,925.00",Covid,H4120,Grants & Subscriptions,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2039345,07/01/2021,"5,450.00","Children, Families & Education",E5360,Educational Provider,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2039345,07/01/2021,"20,666.40","Children, Families & Education",E5360,Educational Provider,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2039345,07/01/2021,"2,270.83","Children, Families & Education",E5360,Educational Provider,
WEATHERSTONES HOUSE CARE LIMITED,2041906,19/01/2021,"1,968.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
WEATHERSTONES HOUSE CARE LIMITED,2041906,19/01/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WEB OIL LIMITED,2045275,27/01/2021,"1,598.44",Neighbourhood Services,L4973,Direct Transport Costs,
WEIGHTMANS LLP,2039346,07/01/2021,,Balance Sheet,00000,Debtors - Inland Revenue,
WEIGHTMANS LLP,2039346,07/01/2021,,Balance Sheet,00000,Debtors - Inland Revenue,
WEIGHTWATCHERS UK LTD,2040245,13/01/2021,70.00,Adults Care and Health and Strategic Commissioning,P4131,Hired or Contracted services,
WELFARE UNIT HIRE LIMITED,2037818,04/01/2021,"1,029.00",Covid,H4100,Hired or Contracted services,
WELLINGTON HEALTHCARE (ARDEN) LIMITED,2041908,19/01/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
WESSEX EAGLE T/A EAGLE PLANT,2037819,04/01/2021,"1,344.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WESSEX EAGLE T/A EAGLE PLANT,2037819,04/01/2021,840.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WESSEX EAGLE T/A EAGLE PLANT,2037819,04/01/2021,"1,071.00",Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
WESSEX EAGLE T/A EAGLE PLANT,2045536,28/01/2021,"1,472.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WESSEX EAGLE T/A EAGLE PLANT,2045536,28/01/2021,920.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WESSEX EAGLE T/A EAGLE PLANT,2045536,28/01/2021,"1,173.00",Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
WEST KIRBY RESIDENTIAL SCHOOL,2040246,13/01/2021,"7,667.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
WEST KIRBY RESIDENTIAL SCHOOL,2040246,13/01/2021,"14,526.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
WEST KIRBY RESIDENTIAL SCHOOL,2040246,13/01/2021,"833,017.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
WEST WALLASEY CAR HIRE LIMITED,2039353,07/01/2021,183.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,244.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,280.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,244.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,485.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,492.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,450.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,465.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,492.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,492.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,216.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041436,18/01/2021,530.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,280.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,424.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,340.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,244.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,372.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,208.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,244.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,394.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,510.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,104.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,244.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,285.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,218.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,285.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2041909,19/01/2021,285.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2042247,20/01/2021,380.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2042247,20/01/2021,372.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2042247,20/01/2021,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2042247,20/01/2021,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2042247,20/01/2021,304.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2042247,20/01/2021,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2042247,20/01/2021,540.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2042247,20/01/2021,540.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2044206,22/01/2021,208.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2044586,25/01/2021,78.80,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2044586,25/01/2021,49.20,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2044586,25/01/2021,98.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2044586,25/01/2021,24.87,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2045277,27/01/2021,207.40,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2045801,29/01/2021,223.20,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED T/A WALLASEY PANEL BEATERS,2041910,19/01/2021,302.67,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
WESTBURY HEALTH LIMITED,2038226,06/01/2021,595.35,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,2041437,18/01/2021,598.67,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,2041437,18/01/2021,119.73,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,2041911,19/01/2021,158.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,2042248,20/01/2021,199.57,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
WESTBURY HEALTH LIMITED,2042248,20/01/2021,118.30,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
WHITE PM LIMITED,2040031,12/01/2021,"3,630.00",Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
WHITE PM LIMITED,2040031,12/01/2021,"1,500.00",Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2037974,05/01/2021,67.95,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2037974,05/01/2021,"8,857.16",Children & Young People,C2046,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2037974,05/01/2021,118.60,"Children, Families & Education",E1980,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2037974,05/01/2021,61.80,"Children, Families & Education",E5530,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2037974,05/01/2021,857.31,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2037974,05/01/2021,215.81,Regeneration & Place,D2650,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2037974,05/01/2021,326.04,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2037974,05/01/2021,83.33,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,"2,965.41","Children, Families & Education",E1780,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,145.44,"Children, Families & Education",E3060,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,27.75,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,55.60,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,48.93,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,"1,200.80","Children, Families & Education",E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,84.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,61.06,Neighbourhood Services,D3514,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,47.06,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,106.87,Neighbourhood Services,D3507,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,37.39,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,"1,320.44",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,"2,250.00",Resources,F2016,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,"1,172.00",Transformation and Resources,C8074,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,"1,172.00",Transformation and Resources,C8074,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,"1,172.00",Transformation and Resources,C8074,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039357,07/01/2021,"1,172.00",Transformation and Resources,C8074,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039637,08/01/2021,320.20,Neighbourhood Services,H2300,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,90.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,165.55,"Children, Families & Education",E1930,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,60.70,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,58.18,"Children, Families & Education",E1930,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,68.20,"Children, Families & Education",E1910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,170.00,Covid,H4111,General Supplies and Services,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,80.58,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,99.80,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2039829,11/01/2021,"1,172.00",Transformation and Resources,C8074,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040032,12/01/2021,920.69,Children & Young People,C2071,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040032,12/01/2021,23.75,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040032,12/01/2021,61.56,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040032,12/01/2021,789.00,"Children, Families & Education",E2430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040032,12/01/2021,98.94,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040032,12/01/2021,60.55,Regeneration & Place,D2403,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,62.65,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,"1,183.05","Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,80.58,"Children, Families & Education",E2080,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,39.58,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,57.49,"Children, Families & Education",E1800,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,300.00,"Children, Families & Education",E2090,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,54.20,"Children, Families & Education",E5610,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,68.20,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,196.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,180.80,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040247,13/01/2021,228.47,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2040480,14/01/2021,"4,246.34",Resources,F2016,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2041439,18/01/2021,122.80,"Children, Families & Education",E9160,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2041439,18/01/2021,123.10,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2041439,18/01/2021,101.26,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2041439,18/01/2021,"15,949.17",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2041912,19/01/2021,75.00,"Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2041912,19/01/2021,251.96,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2042249,20/01/2021,58.80,Children & Young People,C0916,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2042249,20/01/2021,"3,214.24","Children, Families & Education",E2130,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2042249,20/01/2021,486.60,Regeneration & Place,D2510,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,97.80,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,233.92,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,131.70,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,126.73,"Children, Families & Education",E2630,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,899.03,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,68.20,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,240.56,"Children, Families & Education",E3040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,225.00,"Children, Families & Education",E2020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,107.55,"Children, Families & Education",E2280,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,842.39,Covid,H4133,"Equipment, Furniture & Materials",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,724.20,Covid,H4133,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,99.97,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,82.95,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,119.91,Neighbourhood Services,D3501,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,76.20,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,128.20,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,118.60,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,76.00,Regeneration & Place,D2680,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,87.26,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2043396,21/01/2021,"1,875.60",Resources,F2016,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2044588,25/01/2021,40.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2044588,25/01/2021,"2,466.81","Children, Families & Education",E1860,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2044588,25/01/2021,120.37,"Children, Families & Education",E3560,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2044588,25/01/2021,150.00,"Children, Families & Education",E5530,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2044588,25/01/2021,"10,746.00",Covid,H4126,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2044588,25/01/2021,"10,746.00",Covid,H4126,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2044588,25/01/2021,168.55,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2044588,25/01/2021,395.34,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045278,27/01/2021,624.00,"Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045278,27/01/2021,127.18,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045278,27/01/2021,70.04,"Children, Families & Education",E2830,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045278,27/01/2021,77.92,"Children, Families & Education",E2830,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045278,27/01/2021,15.83,"Children, Families & Education",E2200,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045278,27/01/2021,108.56,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045537,28/01/2021,44.24,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045537,28/01/2021,40.80,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045537,28/01/2021,72.80,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045537,28/01/2021,142.52,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045537,28/01/2021,231.36,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045537,28/01/2021,52.50,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2045537,28/01/2021,"1,426.76",Covid,H4133,"Repairs, alterations and maintenance",
