Payments equal to or greater than �500 including VAT from 01 January - 31 January 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
SANDROCK NURSING HOME,1785334,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1785334,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1785334,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1785334,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1785334,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1785334,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1785334,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1785334,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1785334,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1785334,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1785334,23/01/2018,1952.00,CHILDREN'S,S6166,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1785335,23/01/2018,1736.00,CHILDREN'S,S6141,Long Term Support - Residential,
SAPPHIRE STREAMS LIMITED,1785336,23/01/2018,3675.56,CHILDREN'S,S6162,Long Term Support - Nursing,
SARA A MANN,1780840,03/01/2018,576.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SARAH WOODHOUSE,1783611,16/01/2018,990.30,TRANSFORMATION & RESOURCES ,C0304,Contractors - Main,
SBS TOTAL FACILITIES MANAGEMENT LIMITED,1782707,11/01/2018,5718.00,CHILDREN'S,E2280,"Repairs, alterations and maintenance",
SBS TOTAL FACILITIES MANAGEMENT LIMITED,1783953,17/01/2018,564.00,CHILDREN'S,E2280,"Repairs, alterations and maintenance",
SCOPE,1785339,23/01/2018,-537.80,CHILDREN'S,S6142,Customer and Client - Community Care,
SCOPE,1785339,23/01/2018,3318.44,CHILDREN'S,S6142,Long Term Support - Residential,
SCOTTISH POWER PLC,1781144,05/01/2018,705.04,REGENERATION & ENVIRONMENT,I5210,Gas,
SCOTTISH POWER PLC,1781144,05/01/2018,1603.92,REGENERATION & ENVIRONMENT,I5210,Gas,
SCOTTISH POWER PLC,1781144,05/01/2018,1350.19,REGENERATION & ENVIRONMENT,I5210,Gas,
SCOTTISH POWER PLC,1781144,05/01/2018,1037.03,REGENERATION & ENVIRONMENT,I5210,Gas,
SCOTTISH POWER PLC,1781144,05/01/2018,3418.09,REGENERATION & ENVIRONMENT,I5210,Gas,
SEABANK HOUSE RESIDENTIAL HOME,1785340,23/01/2018,-537.80,CHILDREN'S,S6142,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,1785340,23/01/2018,1922.40,CHILDREN'S,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1785340,23/01/2018,1832.80,CHILDREN'S,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1785340,23/01/2018,1736.00,CHILDREN'S,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1785340,23/01/2018,3416.32,CHILDREN'S,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1785340,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1785340,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
SELECTA UK LIMITED,1786750,26/01/2018,670.18,TRANSFORMATION & RESOURCES ,A7000,Catering,
SELECTA UK LIMITED,1780973,04/01/2018,883.62,TRANSFORMATION & RESOURCES ,A7000,Catering,
SERVELEC ABACUS LIMITED T/A SERVELEC SYNERGY LIMITED,1781312,08/01/2018,8658.00,REGENERATION & ENVIRONMENT,H7170,"Equipment, Furniture & Materials",
SERVICE DISCONNECTION SOLUTIONS,1784189,18/01/2018,4326.00,TRANSFORMATION & RESOURCES ,C0301,Contractors - Main,
SFL MOBILE RADIO LIMITED,1781145,05/01/2018,583.20,REGENERATION & ENVIRONMENT,V2230,Council Fleet Hire Charges,
SFL MOBILE RADIO LIMITED,1781145,05/01/2018,2166.30,REGENERATION & ENVIRONMENT,V2230,Council Fleet Hire Charges,
SFL MOBILE RADIO LIMITED,1781145,05/01/2018,-583.20,REGENERATION & ENVIRONMENT,V2230,Council Fleet Hire Charges,
SFL MOBILE RADIO LIMITED,1781145,05/01/2018,-583.20,REGENERATION & ENVIRONMENT,V2230,Council Fleet Hire Charges,
SGG ENVIRONMENTAL SERVICES LTD,1785342,23/01/2018,1568.00,CHILDREN'S,E9965,Grants & Subscriptions,
SHAUN SPENCER,1780841,03/01/2018,816.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SHB HIRE LTD,1783341,15/01/2018,1011.00,TRANSFORMATION & RESOURCES ,T4020,Contract Hire & Operating Leases,
SHB HIRE LTD,1783341,15/01/2018,3069.00,TRANSFORMATION & RESOURCES ,T4020,Contract Hire & Operating Leases,
SHELLEY SIGNS LTD,1780628,02/01/2018,888.00,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
SHELLEY SIGNS LTD,1780628,02/01/2018,1200.00,REGENERATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
SHORECLIFFE TRAINING LTD,1780630,02/01/2018,732.00,REGENERATION & ENVIRONMENT,L4970,Direct Transport Costs,
SIEMENS FINANCIAL SERVICES LTD,1780843,03/01/2018,647.10,TRANSFORMATION & RESOURCES ,D2510,"Equipment, Furniture & Materials",
SIGNS EXPRESS(L'PL NTH&WIRRAL),1780632,02/01/2018,2556.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
SIGNS EXPRESS(L'PL NTH&WIRRAL),1781685,10/01/2018,571.20,TRANSFORMATION & RESOURCES ,D8014,Architectural Recharge,
SILVERLEAF CARE HOMES LIMITED,1785343,23/01/2018,1515.12,CHILDREN'S,S6132,Long Term Support - Residential,
SIMON HEANEY,1783343,15/01/2018,2160.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SIMON HEANEY,1783617,16/01/2018,744.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SIMON HEANEY,1785344,23/01/2018,1056.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SJ MCBRIDE LIMITED T/A WAREFENCE,1781488,09/01/2018,3165.00,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
SLIMMING WORLD,1786441,25/01/2018,7398.00,CHILDREN'S,P4131,Hired or Contracted services,
SMART DISTRIBUTION SOLUTIONS LIMITED,1785345,23/01/2018,14264.69,TRANSFORMATION & RESOURCES ,B7750,Hired or Contracted services,
SMIRTHWAITE LIMITED,1785606,24/01/2018,517.20,CHILDREN'S,E6090,"Equipment, Furniture & Materials",
SMIRTHWAITE LIMITED,1781686,10/01/2018,517.20,CHILDREN'S,E6090,"Equipment, Furniture & Materials",
SOCIAL BUSINESS INTERNATIONAL LIMITED,1781687,10/01/2018,960.00,TRANSFORMATION & RESOURCES ,P1000,Grants & Subscriptions,
SOCIETY OF LONDON THEATRE,1784939,22/01/2018,8864.20,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Vatable,
SOLOCOMMS,1781688,10/01/2018,505.00,TRANSFORMATION & RESOURCES ,F4411,"Equipment, Furniture & Materials",
SOLOCOMMS,1785346,23/01/2018,1540.00,CHILDREN'S,E2450,"Repairs, alterations and maintenance",
SOUTH WEST COUNCILS,1780635,02/01/2018,1240.80,TRANSFORMATION & RESOURCES ,F4610,Accommodation,
SP POWER SYSTEMS LTD,1782743,11/01/2018,1501.02,REGENERATION & ENVIRONMENT,C5227,Engineers Charges,
SP POWER SYSTEMS LTD,1781149,05/01/2018,1897.55,CHILDREN'S,C2006,Contractors - Main,
SPACE PROJECTS UK LIMITED,1784195,18/01/2018,47669.30,TRANSFORMATION & RESOURCES ,C0079,Contractors - Main,
SPALDINGS UK LTD,1785609,24/01/2018,1115.52,REGENERATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
SPECIAL NEEDS CARE LIMITED,1781314,08/01/2018,4171.50,CHILDREN'S,S6132,Long Term Support - Community: Supported Living,
SPECIALIST COMPUTER CENTRES PLC,1782744,11/01/2018,4649.35,TRANSFORMATION & RESOURCES ,F4402,Computer & Communications - Other,
SPECIALIST COMPUTER CENTRES PLC ,1782745,11/01/2018,3336.00,TRANSFORMATION & RESOURCES ,F4401,Computer & Communications - Other,
SPECIALIST COMPUTER CENTRES PLC ,1786756,26/01/2018,84612.24,TRANSFORMATION & RESOURCES ,F4402,Computer & Communications - Other,
SPECIALIST COMPUTER CENTRES PLC ,1787365,31/01/2018,1331.31,TRANSFORMATION & RESOURCES ,F2020,Computer & Communications - Other,
SPECIALIST COMPUTER CENTRES PLC ,1783961,17/01/2018,123854.40,TRANSFORMATION & RESOURCES ,F4402,Computer & Communications - Other,
SPECIALIST COMPUTER CENTRES PLC ,1786756,26/01/2018,1618.38,TRANSFORMATION & RESOURCES ,F4402,Computer & Communications - Other,
SPECIALIST COMPUTER CENTRES PLC ,1786445,25/01/2018,5664.06,TRANSFORMATION & RESOURCES ,F4410,Computer Equipment,
SPECIALIST COMPUTER CENTRES PLC ,1783961,17/01/2018,109294.54,TRANSFORMATION & RESOURCES ,F4402,Computer Equipment,
SPECIALIST COMPUTER CENTRES PLC ,1783961,17/01/2018,590.13,TRANSFORMATION & RESOURCES ,F4410,Repairs and Maintenance of tools and equipment,
SPECIALIST COMPUTER CENTRES PLC ,1783961,17/01/2018,-1896.00,TRANSFORMATION & RESOURCES ,F4402,Computer & Communications - Other,
SPIDER PROJECT WIRRAL CIC,1781490,09/01/2018,14583.37,CHILDREN'S,P4183,Hired or Contracted services,
SPINAL UNIT ACTION GROUP,1785348,23/01/2018,2174.24,CHILDREN'S,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1785350,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,2616.20,CHILDREN'S,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6167,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1488.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1673.14,CHILDREN'S,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1952.00,CHILDREN'S,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,1736.00,CHILDREN'S,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1785349,23/01/2018,976.00,CHILDREN'S,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1785350,23/01/2018,-784.14,CHILDREN'S,S6141,Short Term Support - Nursing,
SPRINGCARE LIMITED,1785350,23/01/2018,-1996.00,CHILDREN'S,S6141,Short Term Support - Nursing,
SPUR INFORMATION SOLUTIONS LIMITED,1781315,08/01/2018,540.00,REGENERATION & ENVIRONMENT,C5239,Contractors - Main,
ST GEORGES MEDICAL CENTRE,1781491,09/01/2018,2293.48,CHILDREN'S,P4160,Hired or Contracted services,
ST GEORGES NURSING HOME,1781150,05/01/2018,1163.29,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,958.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,958.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1781150,05/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1785351,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1952.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6161,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1785351,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6121,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6141,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,3200.00,CHILDREN'S,S6161,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6132,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1785351,23/01/2018,1996.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1785351,23/01/2018,1916.00,CHILDREN'S,S6142,Long Term Support - Nursing,
ST HELENS BOROUGH COUNCIL,CHAPS,04/01/2018,1537326.80,REGENERATION & ENVIRONMENT,H3030,Precepts & Levies,
ST JOSEPH'S,1785352,23/01/2018,3600.00,CHILDREN'S,S6132,Long Term Support - Residential,
ST JOSEPHS RESIDENTIAL HOME,1785353,23/01/2018,1120.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1785353,23/01/2018,7840.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1785353,23/01/2018,3920.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1785353,23/01/2018,3920.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1785353,23/01/2018,7840.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1785353,23/01/2018,7840.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1785353,23/01/2018,7840.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1785353,23/01/2018,5880.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1787027,29/01/2018,1440.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1787027,29/01/2018,1440.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST JOSEPHS RESIDENTIAL HOME,1787027,29/01/2018,928.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,-537.80,CHILDREN'S,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6161,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6161,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6121,Short Term Support - Community: Homecare,
ST MARTINS RESIDENTIAL HOME,1785354,23/01/2018,1736.00,CHILDREN'S,S6142,Long Term Support - Residential,
STAGE PRODUCTION SERVICES,1786449,25/01/2018,2083.20,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",
STANDARD FUEL OILS LIMITED,1783104,12/01/2018,869.74,REGENERATION & ENVIRONMENT,L4950,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1784943,22/01/2018,2188.62,TRANSFORMATION & RESOURCES ,T4020,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1787028,29/01/2018,735.83,REGENERATION & ENVIRONMENT,L4972,Energy Costs,
STANDARD FUEL OILS LIMITED,1783964,17/01/2018,3509.36,TRANSFORMATION & RESOURCES ,T4020,Direct Transport Costs,
STANSTY HOUSE LIMITED,1785355,23/01/2018,1812.00,CHILDREN'S,S6141,Long Term Support - Nursing,
STERLING INTERNATIONAL BROKERS,1781492,09/01/2018,1769.86,TRANSFORMATION & RESOURCES ,F8000,Debt Managment,
STEVEN J CASEY,1781154,05/01/2018,3800.00,TRANSFORMATION & RESOURCES ,C0079,Contractors - Main,
STOCKPORT PSYCHOLOGY SERVICES,1783625,16/01/2018,2961.24,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
STORY TIME WITH SANTA,1787031,29/01/2018,8709.60,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
STRADIA LIMITED,1783970,17/01/2018,12000.00,CHILDREN'S,S6200,Hired or Contracted services,
STREETMASTER (SOUTH WALES) LIMITED,1781155,05/01/2018,507.60,REGENERATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
SUDLOWS ENTERPRISE SERVICES LIMITED,1785361,23/01/2018,928.60,TRANSFORMATION & RESOURCES ,C0320,Computer - Hardware,
SUGARMAN HEALTH & WELLBEING LIMITED,1783106,12/01/2018,10736.00,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
SUMMERHILL DAY NURSERY,1783972,17/01/2018,570.00,CHILDREN'S,E6553,Children In Need - Therapeutic,
SUPPORT 2 INDEPENDENCE,1781156,05/01/2018,28145.98,CHILDREN'S,S6121,Long Term Support - Community: Supported Living,
SURE CARE UK LIMITED,1785363,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1785363,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1785363,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1785363,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1785363,23/01/2018,1736.00,CHILDREN'S,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1785363,23/01/2018,1908.00,CHILDREN'S,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1785363,23/01/2018,1908.00,CHILDREN'S,S6141,Long Term Support - Nursing,
SURE CARE UK LIMITED,1785363,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1785363,23/01/2018,1908.00,CHILDREN'S,S6132,Long Term Support - Nursing,
SURE CARE UK LIMITED,1785363,23/01/2018,1908.00,CHILDREN'S,S6142,Long Term Support - Nursing,
SURE CARE UK LIMITED,1785363,23/01/2018,1736.00,CHILDREN'S,S6132,Long Term Support - Residential,
