Payments equal to or greater than �500 including VAT from 01-April-2014 and 30-April-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
RELIANCE BUS WORKS,1473686,24/04/2014,3942,TECHNICAL SERVICES,L2470,Direct Transport Costs
RELIANCE BUS WORKS,1473686,28/04/2014,960,TECHNICAL SERVICES,L2470,Direct Transport Costs
RENOVATE WIRRAL,1473686,02/04/2014,1039,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans
RENTOKIL INITIAL UK CLEANING,1473686,01/04/2014,2461.56,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services
RENTOKIL INITIAL UK CLEANING,1473686,29/04/2014,1969.25,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services
RHINO RUGBY�,1473686,01/04/2014,591.33,CHILDREN & YOUNG PEOPLE,E1000 ,Sports Equipment 
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,1588,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,1210,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,1770,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1473686,22/04/2014,1588,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1473687,22/04/2014,794,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1471542,22/04/2014,794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1472173,22/04/2014,794,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1469016,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1470874,22/04/2014,794,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1472429,22/04/2014,1588,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1472430,22/04/2014,860,ADULT SOCIAL SERVICES,S3800,Care Provision
RIGBY TAYLOR LIMITED,1472431,01/04/2014,2803.2,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,1475206,09/04/2014,1482.76,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,1473689,10/04/2014,2937.6,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,1473689,14/04/2014,1440,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,1473689,15/04/2014,2970,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,1473689,22/04/2014,516,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1473689,15/04/2014,3225.6,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
RIJO 42 LIMITED,1473689,15/04/2014,537.39,LAW HR ASSET MANAGEMENT,A7000,Catering
RIVER RICH MEDIA LLP,1473689,28/04/2014,22019.04,"REGENERATION, HOUSING & PLANNING",B9580,Hired or Contracted services
RIVERSDALE NORTHWEST LTD,1469732,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1474640,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1474969,22/04/2014,-1732,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1470022,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1473690,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1473693,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1473693,22/04/2014,1237.14,ADULT SOCIAL SERVICES,S3600,Care Provision
RLSS UK,1473693,03/04/2014,1008,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
RM EDUCATION PLC,1473693,24/04/2014,714,FINANCE,F4300,"Equipment, Furniture & Materials"
RM EDUCATION PLC,1473693,25/04/2014,10778.45,FINANCE,F4300,"Equipment, Furniture & Materials"
RNIB SERVICES LTD,1473693,04/04/2014,1045.19,FINANCE,F4411,"Equipment, Furniture & Materials"
RNIB TATE HOUSE,1473693,22/04/2014,2100,ADULT SOCIAL SERVICES,S3800,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,517.58,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,912,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,872,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,872,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,872,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,912,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,515.43,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,872,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473693,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1475399,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473696,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473696,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473696,22/04/2014,888,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473696,22/04/2014,860,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473696,22/04/2014,902,ADULT SOCIAL SERVICES,S3800,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1473696,22/04/2014,872,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,29/04/2014,5489.34,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,872,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,794,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,872,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473696,22/04/2014,872,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1469735,22/04/2014,872,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1471550,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1474973,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1470881,22/04/2014,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1473698,22/04/2014,794,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1475212,22/04/2014,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1470220,22/04/2014,794,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSSITER MEDIA LIMITED,1470221,03/04/2014,6000,EDUCATION - SCHOOLS,E5960,Hired or Contracted services
ROWLEY SZILAGY LLP,1472178,10/04/2014,2880,CHILDREN & YOUNG PEOPLE,C2686,Consultants Fees
ROYAL LIVERPOOL GOLF CLUB,1473969,25/04/2014,672,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
ROYAL MAIL,1473699,07/04/2014,1770.79,FINANCE,F4610,Communications & Computing
ROYAL MAIL,1475213,09/04/2014,1367.72,FINANCE,F6000,Communications & Computing
ROYAL MAIL,1473701,22/04/2014,1611.84,FINANCE,F4610,Communications & Computing
ROYAL MAIL,1473700,28/04/2014,587.5,FINANCE,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1473700,07/04/2014,5152.2,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1473700,14/04/2014,4154.95,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1473700,22/04/2014,45726.3,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1473700,23/04/2014,1634,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1473700,28/04/2014,1006.32,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing
ROYAL MENCAP SOCIETY,1473700,22/04/2014,1589.41,ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL MENCAP SOCIETY,1474654,22/04/2014,1810,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1472185,22/04/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1469737,22/04/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1470883,22/04/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1470883,22/04/2014,888.22,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1470883,22/04/2014,888.22,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1470883,22/04/2014,905,ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL SCHOOL FOR BLIND - L'POOL,1470883,24/04/2014,34157.5,EDUCATION - SCHOOLS,E5870,Training Expenses
S H HEATING AND PLUMBING SERVICES,1473708,14/04/2014,2975,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants
SAFEHANDS LIVERPOOL LTD,1470584,03/04/2014,2451.42,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1470585,22/04/2014,3648,CHILDREN & YOUNG PEOPLE,E6534,Care Provision
SAFEHANDS LIVERPOOL LTD,1469740,09/04/2014,2160,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1469740,09/04/2014,1508.58,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1473712,09/04/2014,2657.15,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1473712,09/04/2014,3082.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1473712,09/04/2014,2125.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEWATER TRAIN SEA SCHOOL LTD,1473712,08/04/2014,2052,LAW HR ASSET MANAGEMENT,L5240,"Equipment, Furniture & Materials"
SAMELCO AUTOMATION SYSTEMS LTD,1473712,08/04/2014,576,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance"
SANDERLINGS DAY NURSERY,1473712,03/04/2014,4410.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SANDERLINGS DAY NURSERY,209201,03/04/2014,2499.51,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SANDTOFT CARE HOME LTD,1470885,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1474673,22/04/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1469028,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1469028,22/04/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1473715,22/04/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1473715,22/04/2014,-5784.86,ADULT SOCIAL SERVICES,S3600,Care Provision
SAPPHIRE STREAMS LIMITED,1473714,22/04/2014,3121,ADULT SOCIAL SERVICES,S4120,Care Provision
SARAH O'BRIEN,1473714,09/04/2014,1800,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SARCIA LIMITED,1472443,24/04/2014,1254,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
SCANFLEX LTD,1472987,01/04/2014,3120,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials"
SCANFLEX LTD,1469741,01/04/2014,3420,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials"
SCOPE,1469741,22/04/2014,1752.26,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1469741,22/04/2014,1752.26,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1471576,22/04/2014,1659.22,ADULT SOCIAL SERVICES,S3800,Care Provision
SCOPE,1470030,22/04/2014,1659.22,ADULT SOCIAL SERVICES,S3800,Care Provision
SCREWFIX DIRECT LTD,1470030,15/04/2014,573.97,CHILDREN & YOUNG PEOPLE,E9510,Hired or Contracted services
SEAFORTH POWER LIMITED,1470030,16/04/2014,1078.38,TECHNICAL SERVICES,V2900,Electricity
SEASHELLS DAY NURSERY,1470030,03/04/2014,4571.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
SEASHELLS DAY NURSERY,1474978,03/04/2014,2340.98,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SEASHELLS DAY NURSERY,1474979,03/04/2014,1337.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SEFTON MBC,1471908,04/04/2014,33423,"REGENERATION, HOUSING & PLANNING",B7050,Hired or Contracted services
SEFTON MBC,1473718,04/04/2014,6000,"REGENERATION, HOUSING & PLANNING",B7050,Consultants Fees
SEFTON MBC,1472444,04/04/2014,10500,"REGENERATION, HOUSING & PLANNING",B7050,Hired or Contracted services
SEFTON MBC,1471909,04/04/2014,4803.43,TECHNICAL SERVICES,V1130,Hired or Contracted services
SEFTON MBC,1470596,10/04/2014,684,CHILDREN & YOUNG PEOPLE,E4910,Training Expenses
SEMAPHORE PSYCHOLOGY,1473975,25/04/2014,700,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SEP LIMITED,1473975,25/04/2014,2670,CHILDREN & YOUNG PEOPLE,C2686,Consultants Fees
SERCO LIMITED,1472994,11/04/2014,2094,LAW HR ASSET MANAGEMENT,P1000,Training
SGS UNITED KINGDOM LIMITED,1473721,22/04/2014,3883.5,FINANCE,F6000,Hired or Contracted services
SHAFTESBURY YOUTH CLUB,1473721,15/04/2014,3100,CHILDREN & YOUNG PEOPLE,E8740,Grants Paid
SHAW & SONS LIMITED,1470228,11/04/2014,2778.36,LAW HR ASSET MANAGEMENT,A6000,"Equipment, Furniture & Materials"
SHAWCROSS LTD,1473976,08/04/2014,976.8,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
SHELLEY SIGNS LTD,1473976,23/04/2014,6972,"REGENERATION, HOUSING & PLANNING",C3220,Contractors - Main
SHELLEY SIGNS LTD,1472193,23/04/2014,2322,"REGENERATION, HOUSING & PLANNING",C3220,Contractors - Main
SHERRIFF AMENITY,1474690,16/04/2014,530.9,TECHNICAL SERVICES,L4910,Grounds Maintenance
SIEMENS FINANCIAL SERVICES LTD,1471911,07/04/2014,748.8,LAW HR ASSET MANAGEMENT,A4000,General Supplies and Services
SIEMENS FINANCIAL SERVICES LTD,1469744,22/04/2014,697.92,FINANCE,L2020,Catering
SIEMENS FINANCIAL SERVICES LTD,1469744,22/04/2014,697.92,FINANCE,L2020,Catering
SIEMENS TRAFFIC CONTROLS,1469745,23/04/2014,6485.47,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1469744,23/04/2014,34222.91,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SITEXORBIS LIMITED,1469745,14/04/2014,598.03,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SITEXORBIS LIMITED,1472446,24/04/2014,662.11,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SMALL STEPS DAY NURSERY & PRE SCHOOL,1469746,11/04/2014,1600.5,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1469746,03/04/2014,1891.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1470598,03/04/2014,5807.69,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1473724,03/04/2014,6248.78,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1472999,03/04/2014,1372.28,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SMALL STEPS DAY NURSERY & PRE SCHOOL,1471592,03/04/2014,2867.09,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SMARTBOX ASSISTIVE TECHNOLOGY LIMITED,1469747,15/04/2014,13614,EDUCATION - SCHOOLS,E6090,"Equipment, Furniture & Materials"
SMARTIES,1469747,03/04/2014,10512.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SMARTIES,1469747,03/04/2014,735.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SMITH & SONS,1472449,08/04/2014,130644.98,LAW HR ASSET MANAGEMENT,D2510,Rents - external
SOCIETY OF LONDON THEATRE,1473978,22/04/2014,1292.5,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOFTWARE BOX LIMITED,1473978,16/04/2014,2470.94,FINANCE,F4430,"Equipment, Furniture & Materials"
SOLACE ENTERPRISES LIMITED,1473978,10/04/2014,1403.84,LAW HR ASSET MANAGEMENT,P1000,Training
SOMERVILLE PRE-SCHOOL,1474693,03/04/2014,5674.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
SOMERVILLE PRE-SCHOOL,1474693,03/04/2014,12154.48,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SOMERVILLE PRE-SCHOOL,1474693,03/04/2014,5881.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SOUTHBANK CENTRE LIMITED,1474693,15/04/2014,4800,TECHNICAL SERVICES,L2430,General Supplies and Services
SP POWER SYSTEMS LTD,1474693,04/04/2014,6323.94,"REGENERATION, HOUSING & PLANNING",C6841,Demolition
SP POWER SYSTEMS LTD,1474693,23/04/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1474693,23/04/2014,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1470891,24/04/2014,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1474693,24/04/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1474693,09/04/2014,1208.38,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1474693,24/04/2014,6004.08,"REGENERATION, HOUSING & PLANNING",C3209,Contractors - Main
SP POWER SYSTEMS LTD,1470035,24/04/2014,1392.22,TECHNICAL SERVICES,V2270,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1473978,24/04/2014,1208.38,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
SP POWER SYSTEMS LTD,1473978,24/04/2014,12008.16,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
SP POWER SYSTEMS LTD,1473978,24/04/2014,1501.02,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
SP POWER SYSTEMS LTD,1475406,24/04/2014,3308.42,"REGENERATION, HOUSING & PLANNING",C3737,Contractors - Main
SP POWER SYSTEMS LTD,1475406,24/04/2014,3308.42,"REGENERATION, HOUSING & PLANNING",C3423,Contractors - Main
SP POWER SYSTEMS LTD,1475407,23/04/2014,1501.02,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1475407,23/04/2014,748.66,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1475407,23/04/2014,1501.02,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1475407,24/04/2014,1501.02,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1475407,23/04/2014,748.66,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SPECIALIST COMPUTER CENTRES PLC,1475407,29/04/2014,5489.23,FINANCE,F4411,"Equipment, Furniture & Materials"
SPECIALIST COMPUTER CENTRES PLC,1475408,29/04/2014,906.48,FINANCE,F4411,"Equipment, Furniture & Materials"
SPECIALIST COMPUTER CENTRES PLC,1473728,29/04/2014,1791.91,FINANCE,F4411,"Equipment, Furniture & Materials"
SPECIALIST COMPUTER CENTRES PLC,1472451,29/04/2014,2236.75,CHILDREN & YOUNG PEOPLE,C0320,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1469749,29/04/2014,172730.23,FINANCE,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1469749,29/04/2014,10854,FINANCE,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1469750,29/04/2014,32922.75,ADULT SOCIAL SERVICES,C8028,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1469750,29/04/2014,6944.78,FINANCE,F4200,Communications & Computing
SPH SUPPLIES,1469750,29/04/2014,1060.8,LAW HR ASSET MANAGEMENT,H2220,Cleaning & Domestic Supplies
SPINAL UNIT ACTION GROUP,1469752,22/04/2014,1087.12,ADULT SOCIAL SERVICES,S3600,Care Provision
SRS LEISURE,1469752,15/04/2014,606.89,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
SS PETER & PAUL'S CPS,1469752,03/04/2014,3842.67,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SS PETER & PAUL'S CPS,1469754,03/04/2014,5666.31,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
ST AGNES PRE SCHOOL GROUP,1469754,03/04/2014,1891.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
ST AGNES PRE SCHOOL GROUP,1473732,03/04/2014,8869.77,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ST AGNES PRE SCHOOL GROUP,1473732,03/04/2014,3590.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
