Payments equal to or greater than �500 including VAT from 01-June-2019 to 30-Jun 2019,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,780.80",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"2,225.96",Adult Care & Health ,S6141,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"2,148.64",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"2,225.96",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
POLDER HEALTH CARE T/A MELROSE HOUSE,1905740,11/06/2019,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
POLICE AND CRIME COMMISSIONER FOR MERSEYSIDE,1904004,04/06/2019,"10,604.06",Childrens Services ,H4080,Hired or Contracted services,
POLLOCK LIFTS LIMITED,1905050,07/06/2019,"8,846.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
POLLOCK LIFTS LIMITED,1905050,07/06/2019,651.00,RE  Housing & Community Safety,C4117,Grants,
PORTAKABIN LIMITED,1907472,17/06/2019,"1,965.60",Children & Young People,C0916,Contractors - Main,
POS ENTERPRISES LIMITED,1906794,13/06/2019,"2,304.00",Economic & Housing Growth,B7054,"Equipment, Furniture & Materials",
POTENSIAL LIMITED T/A POTENS,1904006,04/06/2019,"1,626.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
POTENSIAL LIMITED T/A POTENS,1904006,04/06/2019,"1,626.00",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
POTENSIAL LIMITED T/A POTENS,1908164,20/06/2019,"128,932.12",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"2,520.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"2,770.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"2,520.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"4,984.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"4,321.80",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,915.84,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,368.12",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"1,780.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,315.84",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"3,400.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"5,103.84",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,729.12,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"1,822.80",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"1,822.80",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"3,645.60",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"3,400.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"5,311.60",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"3,400.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"8,199.68",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"6,038.40",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"1,366.40",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,980.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"5,540.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"2,600.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"3,580.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"2,600.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"3,400.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,380.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905743,11/06/2019,"3,204.80",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,380.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,360.96",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1905741,11/06/2019,"2,552.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"2,814.72",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1905742,11/06/2019,"4,222.48",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905742,11/06/2019,"3,671.08",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"1,288.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"2,788.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905746,11/06/2019,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,560.00,Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
POTENSIAL LIMITED T/A POTENS,1905745,11/06/2019,"3,220.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
POTENSIAL LIMITED T/A POTENS,1905744,11/06/2019,"2,328.00",Adult Care & Health ,S6167,Social Care Activities,
PRASOPCHOK MOORE DBA CHOKIE MASSAGE AND BEAUTY THERAPY,1908429,21/06/2019,950.18,Childrens Services ,E9965,Grants & Subscriptions,
PRASOPCHOK MOORE DBA CHOKIE MASSAGE AND BEAUTY THERAPY,1908429,21/06/2019,930.19,Childrens Services ,E9965,Grants & Subscriptions,
PREMIER ADVISORY GROUP,1905383,10/06/2019,"17,448.74",Childrens Services ,E5960,Specialist Contracts & Fees,
PREMIER CARE LIMITED,1904195,05/06/2019,"282,274.46",Adult Care & Health ,S6132,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1908623,24/06/2019,"57,012.48",Adult Care & Health ,S6135,Physical Support - Older People (65+),
PREMIER CARE LIMITED,1908623,24/06/2019,"5,510.40",Adult Care & Health ,S6420,Care Provision,
PREMIER CARE LIMITED,1908623,24/06/2019,"3,306.24",Adult Care & Health ,S6420,Care Provision,
PREMIER CARE LIMITED,1908623,24/06/2019,"10,863.36",Adult Care & Health ,S6420,Care Provision,
PREMIER CARE LIMITED,1908623,24/06/2019,"5,510.40",Adult Care & Health ,S6420,Care Provision,
PREMIER CARE LIMITED,1908623,24/06/2019,"3,306.24",Adult Care & Health ,S6420,Care Provision,
PREMIER CARE LIMITED,1908623,24/06/2019,"16,846.08",Adult Care & Health ,S6420,Care Provision,
PREMIER CARE LIMITED,1908623,24/06/2019,"5,510.40",Adult Care & Health ,S6420,Care Provision,
PREMIER CARE LIMITED,1908623,24/06/2019,"3,306.24",Adult Care & Health ,S6420,Care Provision,
PREMIER CARE LIMITED,1908623,24/06/2019,"20,572.16",Adult Care & Health ,S6420,Care Provision,
PRENTON PREP SCHOOL LTD,1908985,25/06/2019,"3,559.53",Childrens Services ,E1170,Services,
PRENTON PREP SCHOOL LTD,1908985,25/06/2019,"3,204.80",Childrens Services ,E1170,Services,
PRENTON PREP SCHOOL LTD,1904007,04/06/2019,"8,453.32",Childrens Services ,E3680,Care Provision,
PREPAID FINANCIAL SERVICES,1905747,11/06/2019,"2,400.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
PREPAID FINANCIAL SERVICES,1908430,21/06/2019,984.00,Adult Care & Health ,S6243,Hired or Contracted services,
PREPAID FINANCIAL SERVICES,1908430,21/06/2019,978.00,Adult Care & Health ,S6243,Hired or Contracted services,
PREPARED MEDIA LIMITED,1910677,28/06/2019,957.60,Economic & Housing Growth,B7070,Advertising - Employee,
PRIMARY CARE WIRRAL LIMITED,1904008,04/06/2019,"32,186.00",Adult Care & Health ,P4160,Specialist Contracts & Fees,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1906797,13/06/2019,"35,287.20",Adult Care & Health ,S6111,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Adults (18-64),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,614.86",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,525.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Adults (18-64),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,884.00",Adult Care & Health ,S6161,Physical Support - Adults (18-64),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"2,100.00",Adult Care & Health ,S6162,Physical Support - Older People (65+),
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1905749,11/06/2019,"1,278.43",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
PRIMUS PSYCHOLOGY LIMITED,1904010,04/06/2019,"3,010.35",Childrens Services ,E6020,Hired or Contracted services,
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1904196,05/06/2019,"3,338.00",Business Management ,F3000,"Printing, Stationery & General Office Expenses",
PRISM MEDICAL UK,1905751,11/06/2019,"4,366.31",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1904412,06/06/2019,"1,824.45",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1904412,06/06/2019,"1,794.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1907704,18/06/2019,"1,744.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1904412,06/06/2019,"4,990.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1906798,13/06/2019,"5,566.25",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1903835,03/06/2019,"5,010.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1903835,03/06/2019,"4,921.25",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1903835,03/06/2019,"2,319.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1910679,28/06/2019,"5,544.25",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1910679,28/06/2019,"5,122.40",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1910679,28/06/2019,"4,916.58",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1910679,28/06/2019,"1,867.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1910679,28/06/2019,"3,862.00",RE  Housing & Community Safety,C4115,Expenditure on Capital Grants,
PRISM MEDICAL UK,1910679,28/06/2019,"1,392.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
PROFESSIONALS ON THE MOVE (WIRRAL) LIMITED,1905752,11/06/2019,950.00,Delivery Services (Assistant Chief Executive) ,H6080,Grants & Special Payments,
PROGRESS SCHOOLS LIMITED,1906799,13/06/2019,"6,000.00",Childrens Services ,E5943,Specialist Contracts & Fees,
PROMOBILITY,,,"2,210.34",Children & Young People,C2998,Vehicles,
PROWISE UK,1906800,13/06/2019,"1,080.00",Business Management ,F4300,"Equipment, Furniture & Materials",
PSS ( PERSON SHAPED SUPPORT ),1905387,10/06/2019,"2,136.00",Childrens Services ,E7080,Care Provision,
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,712.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,501.52",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"2,772.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,236.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6131,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,527.76,Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,420.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,663.84,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,761.14,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,156.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1905753,11/06/2019,"1,332.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PUDSEY DAY NURSERY,1908988,25/06/2019,"4,592.64",Childrens Services ,E1170,Services,
PUDSEY DAY NURSERY,1908988,25/06/2019,"2,389.14",Childrens Services ,E1170,Services,
PULFORD PLAYGROUP,1908989,25/06/2019,"1,717.25",Childrens Services ,E1170,Services,
PULFORD PLAYGROUP,1908989,25/06/2019,"5,299.32",Childrens Services ,E1170,Services,
PULFORD PLAYGROUP,1908989,25/06/2019,"2,660.19",Childrens Services ,E1170,Services,
PULSE FITNESS,1905755,11/06/2019,"52,305.51",Sport & Recreation,C8004,Equipment,
PULSE FITNESS,1905755,11/06/2019,"21,055.25",Sport & Recreation,C8004,Equipment,
PULSE FITNESS,1905755,11/06/2019,"17,703.23",Sport & Recreation,C8004,Equipment,
PULSE FITNESS,1907196,14/06/2019,"229,192.12",Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
PULSE FITNESS,1905755,11/06/2019,"-5,388.16",Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
PUMP AND GRIND,1905757,11/06/2019,"3,284.40",Adult Care & Health ,S6150,"Repairs, alterations and maintenance",
Q LEARNING LIMITED,1905758,11/06/2019,"3,031.46",Childrens Services ,E1000,Grants & Subscriptions,
QUADRANT SECURITY GROUP LIMITED,1907706,18/06/2019,636.41,Delivery Services (Assistant Chief Executive) ,V2500,"Repairs, alterations and maintenance",
QUAYSIDE CHILDCARE LIMITED,1904012,04/06/2019,"1,080.00",Childrens Services ,E7080,Care Provision,
QUAYSIDE CHILDCARE LIMITED,1904199,05/06/2019,"1,057.50",Childrens Services ,E7080,Care Provision,
QUAYSIDE CHILDCARE LIMITED,1909283,26/06/2019,"1,350.00",Childrens Services ,E7080,Care Provision,
R & J TRAVEL(COACH HIRE),1905759,11/06/2019,"4,177.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1907477,17/06/2019,"4,315.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1908627,24/06/2019,"3,710.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R B TRAVEL,1905760,11/06/2019,"2,102.28",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R B TRAVEL,1907478,17/06/2019,"2,102.28",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R B TRAVEL,1908628,24/06/2019,"1,670.28",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
