Payments equal to or greater than �500 including VAT from 01-December-2015 and 31-December-2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
MAILCHIMP.CO.UK,CC,25/11/2015,1509.87,NEIGHBOURHOODS ENGAGEMENT,B7900,"Advertising, Publicity & Marketing",
MAN COED VM LIMITED,1610330,17/12/2015,3745.06,CHILDREN & YOUNG PEOPLE,E9600,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1610330,17/12/2015,1872.53,TECHNICAL SERVICES,L4820,Grounds Maintenance,
MAN COED VM LIMITED,1611392,18/12/2015,601.88,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MAN COED VM LIMITED,1613081,23/12/2015,28008,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MARIGOLD DAY NURSERY LTD,1611406,18/12/2015,1200.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
MARIGOLD DAY NURSERY LTD,1611406,18/12/2015,5909.48,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
MARIGOLD DAY NURSERY LTD,1611406,18/12/2015,3421.28,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
MARSHALLS GROUP PLC,1611412,18/12/2015,540,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge,
MASON OWEN & PARTNERS,1612658,22/12/2015,1200,"REGENERATION, HOUSING & PLANNING",C6901,Legal Charges,
MATCHTECH GROUP PLC,1607337,03/12/2015,1445.86,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,1608808,11/12/2015,1134,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,1610358,17/12/2015,1464.76,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,1612659,22/12/2015,1408.06,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATRIX SCM LIMITED,1606712,02/12/2015,148710.07,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LIMITED,1608323,09/12/2015,168185.48,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LIMITED,1609588,16/12/2015,160675.03,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LIMITED,1611985,21/12/2015,166999.48,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,
MATRIX SCM LIMITED,1611985,21/12/2015,175849.94,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,
MATTHEW CAREY,1609058,14/12/2015,672,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MATTHEW CLARK WHOLESALE LIMITED,1606287,01/12/2015,3449.67,TECHNICAL SERVICES,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1606713,02/12/2015,2323.37,TECHNICAL SERVICES,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1608809,11/12/2015,1558.11,TECHNICAL SERVICES,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1609326,15/12/2015,1333.61,TECHNICAL SERVICES,L3950,Catering,
MEADOWS CARE LIMITED,1611989,21/12/2015,18000,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
MECROW MEDICAL SERVICES LIMITED,1608559,10/12/2015,615.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MEMORIAL CARE,1611430,18/12/2015,1726.4,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1607724,04/12/2015,5112,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1607724,04/12/2015,5308,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1612670,22/12/2015,4214,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MERSEYCARE TRANSPORT SERVICES LIMITED,1607725,04/12/2015,648,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1607725,04/12/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1607725,04/12/2015,595,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1607725,04/12/2015,3040,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1607725,04/12/2015,1400,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1607935,07/12/2015,535,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1607935,07/12/2015,12443.75,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1608810,11/12/2015,660,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1608810,11/12/2015,12145.75,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1608810,11/12/2015,648,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1608810,11/12/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1608810,11/12/2015,595,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1608810,11/12/2015,3040,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1608810,11/12/2015,1400,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1611434,18/12/2015,560,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,1611434,18/12/2015,12443.75,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,1611434,18/12/2015,648,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1611434,18/12/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1611434,18/12/2015,595,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1611434,18/12/2015,3040,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,1611434,18/12/2015,1400,CHILDREN & YOUNG PEOPLE,S5600,Ind Sector Transport,
MERSEYSIDE COMMUNITY REHABILITATION COMPANY LIMITED,1606715,02/12/2015,660,TECHNICAL SERVICES,V2100,"Repairs, alterations and maintenance",
MERSEYTRAVEL,1606300,01/12/2015,714,CHILDREN & YOUNG PEOPLE,E9960,Public Transport,
MERSEYTRAVEL,1610376,17/12/2015,2428,CHILDREN & YOUNG PEOPLE,E9960,Public Transport,
MERSEYTRAVEL,CHAPS,31/12/2015,2626400,TRANSFORMATION & RESOURCES,F5040,Levies,
MICHAEL LACEY T/A DESTINATIONS,1607937,07/12/2015,1140,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1607937,07/12/2015,5375,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1609060,14/12/2015,1140,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1609060,14/12/2015,5375,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1611993,21/12/2015,1140,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1611993,21/12/2015,5375,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MIDDLE GROUND THEATRE CO LIMITED,1611447,18/12/2015,28301.18,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
MIKE SMETHURST,1612692,22/12/2015,880.7,EDUCATION - SCHOOLS,E3770,Educational Provider,
MILLENNIUM BUSINESS SYSTEMS LIMITED,1606311,01/12/2015,1930.8,TRANSFORMATION & RESOURCES ,F4411,"Equipment, Furniture & Materials",
MOTIVATION MARKETING LIMITED,1608329,09/12/2015,1428.17,TECHNICAL SERVICES,H3000,Services,
MOTT MACDONALD LIMITED,1610402,17/12/2015,39144.68,"REGENERATION, HOUSING & PLANNING",C5058,Consultants Fees,
NCC SERVICES LIMITED,1608333,09/12/2015,612,"REGENERATION, HOUSING & PLANNING",B7020,Communications & Computing,
NCC SERVICES LIMITED,1609349,15/12/2015,1128,LAW HR ASSET MANAGEMENT,H4000,"Equipment, Furniture & Materials",
NCC SERVICES LIMITED,1613090,23/12/2015,612,"REGENERATION, HOUSING & PLANNING",B7020,Communications & Computing,
NEIL CAMPBELL,1608334,09/12/2015,500,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
NEIL SANDS PRODUCTIONS,1608124,08/12/2015,3241.42,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
NEOPOST FINANCE LIMITED,1608125,08/12/2015,20000,TRANSFORMATION & RESOURCES ,F1110,Communications & Computing,
NEOPOST FINANCE LIMITED,1612716,22/12/2015,1000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
NEOPOST FINANCE LIMITED.,1606331,01/12/2015,1058.51,TRANSFORMATION & RESOURCES ,F1110,"Equipment, Furniture & Materials",
NETWORK RAIL INFRASTRUCTURE LIMITED,1607394,03/12/2015,15405.32,"REGENERATION, HOUSING & PLANNING",C5055,Consultants Fees,
NEW BRIGHTON DAY NURSERY LIMITED,1611477,18/12/2015,7602.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
NEW BRIGHTON DAY NURSERY LIMITED,1611477,18/12/2015,11464.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
NEW BRIGHTON DAY NURSERY LIMITED,1611477,18/12/2015,3502.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
NEWBLOOM HEALTHCARE,1606334,01/12/2015,-4760,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1606334,01/12/2015,-12160,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1606334,01/12/2015,-6188,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1606334,01/12/2015,-4844,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1606334,01/12/2015,-19908,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1606334,01/12/2015,-3780,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1606334,01/12/2015,-3780,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1607395,03/12/2015,9020,ADULT SOCIAL SERVICES,S4260,Care Provision,
NEWBLOOM HEALTHCARE,1607395,03/12/2015,9020,ADULT SOCIAL SERVICES,S4260,Care Provision,
NEWBLOOM HEALTHCARE,1611479,18/12/2015,-4760,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1611479,18/12/2015,-12160,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1611479,18/12/2015,-6188,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1611479,18/12/2015,-4844,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1611479,18/12/2015,-19908,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1611479,18/12/2015,-3780,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWBLOOM HEALTHCARE,1611479,18/12/2015,-3780,BALANCE SHEET ,0,Continuing Health Recovery from PCT,
NEWFOCAS LTD,1612718,22/12/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1612718,22/12/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1612718,22/12/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1612718,22/12/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1612718,22/12/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEWFOCAS LTD,1612718,22/12/2015,2704,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NICOLA MILES,1609602,16/12/2015,6660,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
NONSTOP RECRUITMENT LIMITED,1606341,01/12/2015,2880,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,1607410,03/12/2015,1323,CHILDREN & YOUNG PEOPLE,E7020,Childrens Safeguarding,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,1607410,03/12/2015,1386,CHILDREN & YOUNG PEOPLE,E7020,Childrens Safeguarding,
NORTH BIRKENHEAD DEVELOPMENT TRUST LIMITED,1610450,17/12/2015,728.64,CHILDREN & YOUNG PEOPLE,E6150,Educational Provider,
NORTH LAKES CHILDREN S SERVICES LIMITED,1608339,09/12/2015,12315.06,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NORTH WEST CONSTRUCTION UK LTD,1606346,01/12/2015,30000,CHILDREN & YOUNG PEOPLE,C0033,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1606346,01/12/2015,917.45,CHILDREN & YOUNG PEOPLE,C1611,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1606346,01/12/2015,3230.2,CHILDREN & YOUNG PEOPLE,C1631,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1607411,03/12/2015,24063.74,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1607411,03/12/2015,887.08,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1607411,03/12/2015,720,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1607411,03/12/2015,4006.2,EDUCATION - SCHOOLS,E1830,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1607411,03/12/2015,4906.67,EDUCATION - SCHOOLS,E1830,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1607411,03/12/2015,1036.8,EDUCATION - SCHOOLS,E1910,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1607738,04/12/2015,665.65,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1607738,04/12/2015,1152,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1607738,04/12/2015,900.65,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1607738,04/12/2015,19959.52,CHILDREN & YOUNG PEOPLE,C1605,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1607738,04/12/2015,24612.42,CHILDREN & YOUNG PEOPLE,C1605,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1607738,04/12/2015,52833.66,CHILDREN & YOUNG PEOPLE,C1605,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1608128,08/12/2015,8831.64,CHILDREN & YOUNG PEOPLE,C0033,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1608128,08/12/2015,611.18,LAW HR ASSET MANAGEMENT,L5510,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1608128,08/12/2015,898.61,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1608128,08/12/2015,8324.02,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1608128,08/12/2015,1708.34,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1608128,08/12/2015,872.06,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1608128,08/12/2015,828.61,LAW HR ASSET MANAGEMENT,D3544,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1608128,08/12/2015,2188.82,LAW HR ASSET MANAGEMENT,L5510,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1609070,14/12/2015,1590.58,LAW HR ASSET MANAGEMENT,D3150,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1611493,18/12/2015,5937.84,CHILDREN & YOUNG PEOPLE,C2713,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,771.96,"REGENERATION, HOUSING & PLANNING",C6952,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,44189.92,LAW HR ASSET MANAGEMENT,D3532,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,12000,"REGENERATION, HOUSING & PLANNING",C6853,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,9600,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,2062,EDUCATION - SCHOOLS,E2520,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,7642.94,"REGENERATION, HOUSING & PLANNING",H7101,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,4385.82,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,7240.49,CHILDREN & YOUNG PEOPLE,C0607,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,1938,EDUCATION - SCHOOLS,E2090,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,848.16,CHILDREN & YOUNG PEOPLE,E9600,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,1620,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1612736,22/12/2015,2685.89,BALANCE SHEET ,0,Creditors - Other Entities and Individuals,
NORTH WEST EMPLOYERS ORGANISTION,1609358,15/12/2015,1162.98,CHILDREN & YOUNG PEOPLE,E1000,Hired or Contracted services,
NORTHGATE ARINSO UK LIMITED,1610452,17/12/2015,204988.13,LAW HR ASSET MANAGEMENT,P1000,Communications & Computing,
NSL SERVICES GROUP,1608823,11/12/2015,15853.2,TECHNICAL SERVICES,V1450,Specialist Services,
NUGENT CARE,1608340,09/12/2015,15000,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NUGENT CARE,1608340,09/12/2015,8604,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NYEHOME NURSERIES (WIRRAL),1611495,18/12/2015,1600.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
NYEHOME NURSERIES (WIRRAL),1611495,18/12/2015,2866.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
NYEHOME NURSERIES (WIRRAL),1611495,18/12/2015,1019.04,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
O2 (UK) LIMITED         ,1609073,14/12/2015,4197.1,TECHNICAL SERVICES,V1450,Communications & Computing,
OAKDALE OPPORTUNITIES LTD,1611496,18/12/2015,11790.35,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
OAKDALE OPPORTUNITIES LTD,1611496,18/12/2015,9450.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
OAKDALE OPPORTUNITIES LTD,1611496,18/12/2015,1955.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
OCULUS FM LIMITED,1606729,02/12/2015,4644.86,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
OCULUS FM LIMITED,1608580,10/12/2015,4644.86,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
OMEGA CARE GROUP LIMITED,1608341,09/12/2015,3365.4,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
OMSER (SCOTLAND) LIMITED,1606731,02/12/2015,754.19,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance",
OPTIONS KINSALE (AUTISM (4) LIMITED,1612739,22/12/2015,16718.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ORBIS PROTECT LIMITED,1611502,18/12/2015,748.83,TECHNICAL SERVICES,L3260,Fixtures & Fittings,
OVERTON COMMUNITY CENTRE LIMITED,1611508,18/12/2015,3201,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
OVERTON COMMUNITY CENTRE LIMITED,1611508,18/12/2015,3821.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
OVERTON COMMUNITY CENTRE LIMITED,1611508,18/12/2015,1592.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
P & R CONTRACTORS (WIRRAL) LTD,1607742,04/12/2015,4685,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
P & R CONTRACTORS (WIRRAL) LTD,1608342,09/12/2015,810,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
P & R CONTRACTORS (WIRRAL) LTD,1609079,14/12/2015,890,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
P & R CONTRACTORS (WIRRAL) LTD,1612743,22/12/2015,3894,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
P&M PLUMBING & HEATING,1608826,11/12/2015,2882,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
P&MM LIMITED,1607954,07/12/2015,12390,LAW HR ASSET MANAGEMENT,P1040,"Printing, Stationery & General Office Expenses",
PA 2012 LIMITED,1608586,10/12/2015,718.32,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
PADDOCK JOHNSON PARTNERSHIP,1611513,18/12/2015,1875.79,CHILDREN & YOUNG PEOPLE,C1753,Consultants Fees,
PAGEONE COMMUNICATIONS LIMITED,1606357,01/12/2015,504.88,TRANSFORMATION & RESOURCES ,P1630,Communications & Computing,
PARK LODGE DAY NURSERY,1611520,18/12/2015,2800.88,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
PARK LODGE DAY NURSERY,1611520,18/12/2015,2546.78,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
PARK LODGE DAY NURSERY,1611520,18/12/2015,848.93,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
PARTNERS IN CARE LIMITED,1612748,22/12/2015,14171.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PARTRIDGE & PRINT ,CC,09/12/2015,768,CHILDREN & YOUNG PEOPLE,E7042,Training Expenses,
PATRICIA MARY PRATT,1612012,21/12/2015,888,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PEARSON EDUCATION LTD,1610488,17/12/2015,1703.82,CHILDREN & YOUNG PEOPLE,E6020,"Equipment, Furniture & Materials",
PEBBLES CARE LIMITED,1608345,09/12/2015,14171.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PEBBLES CARE LIMITED,1608345,09/12/2015,14171.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PEBBLES CARE LIMITED,1608345,09/12/2015,13714.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PEBBLES CARE LIMITED,1608345,09/12/2015,14171.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PEBBLES CARE LIMITED,1608345,09/12/2015,13714.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PEBBLES CARE LIMITED,1608345,09/12/2015,-10499.97,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PEBBLES CARE LIMITED,1612771,22/12/2015,11957.14,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PELICAN ROUGE COFFEE SOLUTIONS LIMITED,1607957,07/12/2015,501.18,LAW HR ASSET MANAGEMENT,A7000,Catering,
PEOPLE-ASSET MANAGEMENT LIMITED,1608347,09/12/2015,7824,TECHNICAL SERVICES,V1150,Medical Service Provider,
PEOPLE-ASSET MANAGEMENT LIMITED,1611540,18/12/2015,8160,TECHNICAL SERVICES,V1150,Medical Service Provider,
PEOPLE-ASSET MANAGEMENT LIMITED,1611541,18/12/2015,688,TECHNICAL SERVICES,V1150,Medical Service Provider,
PETA M L HARRISON,1608348,09/12/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PETA M L HARRISON,1612014,21/12/2015,1464,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PETER LEA WASTE MANAGEMENT LTD,1609369,15/12/2015,540,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
PETER WILLMOUTH CONSULTING LIMITED,1607447,03/12/2015,589.54,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PETER WILLMOUTH CONSULTING LIMITED,1608592,10/12/2015,701.48,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PETER WILLMOUTH CONSULTING LIMITED,1611547,18/12/2015,679.09,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PETERBOROUGH CITY COUNCIL,1612016,21/12/2015,27720,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PETERS BOOKSELLING SERVICES,1609370,15/12/2015,1144.8,TRANSFORMATION & RESOURCES ,L2300,"Equipment, Furniture & Materials",
PHILIP JOHN DUFFY,1607959,07/12/2015,2854,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
PHOENIX SOFTWARE LTD ,1607451,03/12/2015,6840,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
PHS GROUP PLC,1606384,01/12/2015,697.58,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
PHS GROUP PLC,1607452,03/12/2015,1364.22,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",
PHS GROUP PLC,1613101,23/12/2015,5679.43,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
PITTER PATTER LTD,1611557,18/12/2015,8002.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
PITTER PATTER LTD,1611557,18/12/2015,12738,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
PITTER PATTER LTD,1611557,18/12/2015,5095.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
PJ ENVIRONMENTAL LIMITED,1609087,14/12/2015,6000,TECHNICAL SERVICES,V2010,"Repairs, alterations and maintenance",
PLACEMENT MATTERS LIMITED,1608352,09/12/2015,1590,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
