Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,148.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,208.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,267.43,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,579.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"1,406.14",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,308.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,540.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,617.14,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"1,234.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"1,064.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRINGCARE LIMITED,2075399,11/05/2021,"1,484.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,632.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"2,903.68",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"3,000.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075399,11/05/2021,"12,768.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2075398,11/05/2021,771.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGFIELD MOBILE (LANCS) LIMITED,2077027,14/05/2021,"2,600.00",Children & Young People,C2300,Contractors - Main,
SRS CLEANING EQUIPMENT,2080260,26/05/2021,80.79,Regeneration & Place,D4040,"Equipment, Furniture & Materials",
SSE,2075400,11/05/2021,"1,666.94",Covid,H4120,Grants & Subscriptions,
ST AGNES PRE SCHOOL GROUP,2081073,28/05/2021,202.80,"Children, Families & Education",E1170,Services,
ST AGNES PRE SCHOOL GROUP,2081073,28/05/2021,"3,804.32","Children, Families & Education",E1170,Services,
ST AGNES PRE SCHOOL GROUP,2081073,28/05/2021,"1,522.43","Children, Families & Education",E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,2078344,21/05/2021,615.00,"Children, Families & Education",E1170,Disability Access Fund,
ST BRIDGETS PRE SCHOOL PLAYGR,2081074,28/05/2021,"2,914.47","Children, Families & Education",E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,2081074,28/05/2021,"2,713.86","Children, Families & Education",E1170,Services,
ST DAVIDS COLLEGE,2080261,26/05/2021,"5,952.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ST GEORGES NURSING HOME,2075401,11/05/2021,"1,792.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,26.27,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,83.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6998,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,324.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,"1,224.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2075401,11/05/2021,-537.84,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST JOHN THE BAPTIST CHURCH,2077029,14/05/2021,"1,505.00",Covid,H4100,Grants to Voluntary Organisations,
ST JOHN THE BAPTIST GREAT MEOLS  PCC,231651,17/05/2021,6.60,Law & Governance (Monitoring Officer),A4000,Services,
ST JOSEPH'S,2075402,11/05/2021,"3,600.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,815.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,-354.60,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2075403,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ST SAVIOUS FC,2077030,14/05/2021,106.50,Balance Sheet,00000,Debtors - Other Entities and Individuals,
STAGE ELECTRICS,2077301,17/05/2021,608.86,Law & Governance (Monitoring Officer),A1350,Communications & Computing,
STANSTY HOUSE LIMITED,2075404,11/05/2021,"1,812.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
STEARN ELECTRIC COMPANY LIMITED,2073619,04/05/2021,187.00,"Children, Families & Education",E7035,Care Provision,
STEPPING STONES - TRACEY STEPIEN,2081078,28/05/2021,828.75,"Children, Families & Education",E1170,Services,
STEVEN A HUNT & ASSOCIATES,2075673,12/05/2021,"1,410.08",Children & Young People,C0634,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2081079,28/05/2021,243.69,Children & Young People,C0642,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2075673,12/05/2021,923.97,Children & Young People,C2121,Consultants Fees,
STORY JAR LIMITED,2075405,11/05/2021,0.00,Adults Care and Health and Strategic Commissioning,P4205,"Advertising, Publicity & Marketing",
STRI LIMITED,2077036,14/05/2021,"6,600.00",Sport & Recreation,C7110,Miscellaneous,
SUE COOK,2073915,05/05/2021,550.00,"Children, Families & Education",E7042,Hired or Contracted services,
SUE'S CHILDCARE-SUE WOODER-JONES-,2081080,28/05/2021,266.27,"Children, Families & Education",E1170,Services,
SUPPORT 2 INDEPENDENCE,2078347,21/05/2021,"85,964.77",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SURE BUSINESS LIMITED,2077860,19/05/2021,369.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2075406,11/05/2021,70.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2075406,11/05/2021,232.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,464.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,320.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,-160.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"1,743.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,285.85",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,083.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,-561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,-320.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,187.60,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"3,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,561.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,480.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,881.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,320.57,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,083.71",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,-641.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2075406,11/05/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2075406,11/05/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2075406,11/05/2021,815.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"-1,927.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,-593.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"-1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,561.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,561.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,80.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,160.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"1,442.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"-1,334.57",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"1,602.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"-1,602.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,-561.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"-1,683.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2075406,11/05/2021,"1,041.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"1,224.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,-524.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,-524.57,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"1,224.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"1,602.86",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,-148.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,160.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"-1,557.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,561.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2075407,11/05/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
