Payments for Publishing for Invoices paid between 01-AUG-2021 and 31-AUG-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
RIGBY TAYLOR LIMITED T/A ORIGIN AMENITY SOLUTIONS,2102441,27/08/2021,"1,027.20",Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
RIGBY TAYLOR LIMITED T/A ORIGIN AMENITY SOLUTIONS,2099337,11/08/2021,490.00,Neighbourhood Services,L4978,Grounds Maintenance,
RIGBY TAYLOR LIMITED T/A ORIGIN AMENITY SOLUTIONS,2102441,27/08/2021,114.00,Neighbourhood Services,L4979,Grounds Maintenance,
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"7,049.63",Covid,H4161,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"7,074.12",Covid,H4162,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,854.32,Covid,H4162,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,75.29,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Adults (18-64),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Adults (18-64),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"1,452.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,726.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"1,130.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,-403.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,242.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,887.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,322.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,516.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,516.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"-1,210.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"1,130.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2102753,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2097721,03/08/2021,"1,882.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2097956,04/08/2021,472.00,Neighbourhood Services,L1040,General Supplies and Services,
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2097405,02/08/2021,27.01,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2097405,02/08/2021,"1,152.00",Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2101181,20/08/2021,565.50,Neighbourhood Services,L3240,Grants & Subscriptions,
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2101181,20/08/2021,695.00,Neighbourhood Services,L3240,Grants & Subscriptions,
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2101181,20/08/2021,65.25,Neighbourhood Services,L3240,Grants & Subscriptions,
ROBERTA HIGGITT CHILDMINDING,2102443,27/08/2021,218.40,"Children, Families & Education",E1170,Services,
ROBINS AND DAY LIMITED,2097407,02/08/2021,114.33,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2097958,04/08/2021,51.19,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2098640,05/08/2021,46.37,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2100908,19/08/2021,29.76,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2101182,20/08/2021,101.94,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2101182,20/08/2021,25.23,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2101182,20/08/2021,53.84,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2097724,03/08/2021,97.56,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2099052,09/08/2021,114.24,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2102754,31/08/2021,68.71,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2098640,05/08/2021,48.15,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBYN WOOLSTON,2102445,27/08/2021,"1,288.29","Children, Families & Education",E8741,Services,
ROFTEN GALVANIZING LTD,2099485,12/08/2021,524.16,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"7,049.63",Covid,H4161,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"7,074.12",Covid,H4162,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,854.32,Covid,H4162,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,225.86,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"1,054.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,150.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,100.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,100.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,200.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,673.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,200.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,752.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,602.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,-171.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,-200.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,-164.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"1,178.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,887.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2097725,03/08/2021,828.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"1,129.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,322.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,2102755,31/08/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ROSE COTTAGE VETERINARY CENTRE,2102446,27/08/2021,563.96,Neighbourhood Services,H2260,Services,
ROSE TREE DAY NURSERY,2102447,27/08/2021,"3,326.40","Children, Families & Education",E1170,Services,
ROSE TREE DAY NURSERY,2102447,27/08/2021,"3,785.25","Children, Families & Education",E1170,Services,
ROSSALL SCHOOL,2097726,03/08/2021,337.54,"Children, Families & Education",E1700,Pupil Premium,
ROUND TRIO LTD,2102448,27/08/2021,"3,166.10",Investment in Properties,C0505,Expenditure on Capital Grants,
ROUTES HEALTHCARE (NORTH) LIMITED,2101183,20/08/2021,"8,930.95",Covid,H4161,Physical Support - Older People (65+),
ROUTES HEALTHCARE (NORTH) LIMITED,2101461,24/08/2021,"106,616.14",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
ROUTES HEALTHCARE (NORTH) LIMITED,2101183,20/08/2021,35.58,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ROYAL MAIL,2099203,10/08/2021,"1,337.51",Resources,F4610,Communications & Computing,
ROYAL MAIL,2099203,10/08/2021,"1,425.76",Resources,F4610,Communications & Computing,
ROYAL MAIL,2102756,31/08/2021,"1,204.75",Resources,F4610,Communications & Computing,
ROYAL MAIL,2101184,20/08/2021,"1,265.46",Resources,F4610,Communications & Computing,
ROYAL MAIL GROUP PLC,2099758,16/08/2021,145.82,Law & Governance,A5000,Communications & Computing,
ROYAL MAIL GROUP PLC,2099922,17/08/2021,264.57,Law & Governance,A6000,Communications & Computing,
ROYAL MAIL GROUP PLC,2101320,23/08/2021,"1,247.33",Law & Governance,A6000,Communications & Computing,
ROYAL MAIL GROUP PLC,2101320,23/08/2021,69.42,Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2101320,23/08/2021,"8,407.75",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2099053,09/08/2021,"5,218.99",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2102757,31/08/2021,"6,186.18",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2097409,02/08/2021,"4,786.27",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2099758,16/08/2021,"3,294.49",Resources,F1110,Communications & Computing,
ROYAL MENCAP SOCIETY,2097727,03/08/2021,"98,218.09",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,2099340,11/08/2021,"95,559.77",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,2097727,03/08/2021,"1,451.79",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
ROYAL MENCAP SOCIETY,2097727,03/08/2021,"-14,664.33",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,2097727,03/08/2021,"4,878.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,2097727,03/08/2021,"4,878.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,2102449,27/08/2021,"4,878.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,2097727,03/08/2021,"-1,292.91",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
ROYCROSS LIMITED,2099204,10/08/2021,80.83,Resources,F3000,"Equipment, Furniture & Materials",
RSK ADAS LIMITED,2099628,13/08/2021,"14,995.00",Regeneration & Place,B7054,Hired or Contracted services,
RUTH A HOWE T/A RUTH HOWE BARRISTER,2097728,03/08/2021,400.00,Law & Governance,A1305,Legal Service Provider,
RUTH A HOWE T/A RUTH HOWE BARRISTER,2098916,06/08/2021,500.00,Law & Governance,A1305,Legal Service Provider,
RYDING CARE SERVICES LIMITED,2097729,03/08/2021,"2,996.09",Covid,H4161,Physical Support - Older People (65+),
