Payments for Publishing for Invoices paid between 01-JAN-2022 and 31-JAN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140569,28/01/2022,60.00,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140569,28/01/2022,74.35,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140569,28/01/2022,74.35,"Children, Families & Education",E3620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140714,31/01/2022,"5,110.60","Children, Families & Education",E2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140714,31/01/2022,75.00,"Children, Families & Education",E1970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140714,31/01/2022,117.68,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140714,31/01/2022,25.67,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140714,31/01/2022,28.00,"Children, Families & Education",E3230,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140714,31/01/2022,40.43,"Children, Families & Education",E1410,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,"16,920.93",Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,"1,152.03",Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,997.56,Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,"1,803.52",Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,73.99,Covid,H4133,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,997.56,Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,444.58,Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,"3,063.95",Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,"1,250.54",Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,"1,157.45",Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,"3,980.00",Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,640.34,Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,51.49,Covid,H4133,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,180.00,Law and Governance,C8214,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133806,05/01/2022,260.00,Neighbourhood Services,E9542,General Supplies and Services,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,233.40,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,123.96,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,82.33,Neighbourhood Services,L5360,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,248.48,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,97.48,Neighbourhood Services,D3519,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,131.40,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,129.66,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,131.92,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,117.56,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,164.22,Neighbourhood Services,F5220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,131.21,Neighbourhood Services,F5220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,81.75,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,75.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,75.96,Neighbourhood Services,H2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,43.20,Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,114.77,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,105.85,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,39.23,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,114.22,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,76.97,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,175.20,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,230.59,Neighbourhood Services,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,442.99,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,79.25,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133806,05/01/2022,60.00,Neighbourhood Services,V1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133806,05/01/2022,45.41,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133806,05/01/2022,28.00,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2135079,07/01/2022,236.80,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2135562,11/01/2022,66.36,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2136620,17/01/2022,26.00,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2136620,17/01/2022,73.99,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2136620,17/01/2022,163.99,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,"2,989.00",Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,73.50,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,242.35,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,585.02,Neighbourhood Services,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,44.18,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,141.60,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,325.02,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,64.43,Neighbourhood Services,D3521,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,79.32,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,300.00,Neighbourhood Services,D3507,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,114.24,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,234.96,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,276.18,Neighbourhood Services,D3521,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,310.82,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,248.57,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,15.14,Neighbourhood Services,D3513,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2138711,20/01/2022,328.00,Neighbourhood Services,D3510,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2139436,24/01/2022,126.02,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2139436,24/01/2022,230.33,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140569,28/01/2022,295.60,Neighbourhood Services,D3509,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140569,28/01/2022,49.15,Neighbourhood Services,L5350,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140569,28/01/2022,70.44,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133806,05/01/2022,"4,328.60",Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2139436,24/01/2022,100.00,Neighbourhood Services,H2300,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,186.00,Regeneration,C7267,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2139674,25/01/2022,186.00,Regeneration,C7267,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2135781,12/01/2022,368.00,Regeneration,C7267,Purchase Of Land & Buildings,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2135781,12/01/2022,76.60,Regeneration & Place,H2910,"Equipment, Furniture & Materials",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,352.82,Regeneration & Place,D2680,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,372.38,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,"2,615.29",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,273.84,Regeneration & Place,D2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,74.77,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,171.38,Regeneration & Place,D2680,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133639,04/01/2022,30.36,Regeneration & Place,D4040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133806,05/01/2022,352.43,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133806,05/01/2022,307.83,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2133806,05/01/2022,350.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2135079,07/01/2022,194.84,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2135079,07/01/2022,151.55,Regeneration & Place,L3930,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,164.38,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,"4,839.21",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,61.68,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,371.99,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,100.00,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,40.43,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140320,27/01/2022,"10,829.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140569,28/01/2022,92.99,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2140714,31/01/2022,"5,971.82",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2135781,12/01/2022,115.00,Regeneration & Place,H2910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2137805,19/01/2022,"2,686.00",Regeneration & Place,H7100,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2137806,19/01/2022,"20,253.50",Children & Young People,C2301,Contractors - Main,
WILSONS FLOORING SPECIALISTS LIMITED,2133640,04/01/2022,"2,739.23","Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2134857,06/01/2022,"1,667.85","Children, Families & Education",E1980,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2135563,11/01/2022,50.83,"Children, Families & Education",E1920,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2134857,06/01/2022,36.63,Regeneration & Place,D2730,"Repairs, alterations and maintenance",
WINGS CARE NORTH WEST LLP,2137456,18/01/2022,"4,920.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2137456,18/01/2022,"2,298.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2137456,18/01/2022,"7,209.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2137456,18/01/2022,"2,577.40",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2137456,18/01/2022,"5,430.84",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2134858,06/01/2022,"23,587.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,2137457,18/01/2022,"1,147.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,2137457,18/01/2022,"5,271.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,2140323,27/01/2022,"4,075.92",Adults Care and Health and Strategic Commissioning,P4307,Hired or Contracted services,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,2140322,27/01/2022,"32,428.25",Adults Care and Health and Strategic Commissioning,P4307,Hired or Contracted services,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,2135564,11/01/2022,"9,120.00",Regeneration & Place,B8450,Specialist Contracts & Fees,
WIRRAL CHANGE LIMITED,2140570,28/01/2022,"5,910.00","Children, Families & Education",E6150,Rents - external,
WIRRAL CHANGE LIMITED,2139437,24/01/2022,800.00,Law & Governance,B7592,Grants to Voluntary Organisations,
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,-807.88,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,-676.04,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,598.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"-1,430.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,471.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2137807,19/01/2022,"1,108.80","Children, Families & Education",E9902,Educational Provider,
WIRRAL CHRISTIAN CENTRE (TRUST),2139982,26/01/2022,"5,227.20","Children, Families & Education",E9902,Educational Provider,
WIRRAL CHRISTIAN CENTRE (TRUST),2139982,26/01/2022,871.20,"Children, Families & Education",E9902,Educational Provider,
WIRRAL CHRISTIAN CENTRE (TRUST),2137459,18/01/2022,"1,174.04",Covid,H4163,Physical Support - Older People (65+),
