Payments equal to or greater than �500 including VAT from 01-June-2013 and 30-June-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
RIGBY TAYLOR LIMITED,1405097,18/06/2013,2398.33,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,1402987,10/06/2013,620.34,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,1405097,18/06/2013,2352.5,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,-12713.8,BALANCE SHEET,0,Continuing Health Recovery from PCT
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,795.41,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,-577.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1223.71,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1405098,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERVIEW ENVIRONMENTAL SERVICE LTD,1403448,12/06/2013,1104,LAW HR ASSET MANAGEMENT,H2300,Customer and Client Receipts - Non Vatable
RM EDUCATION PLC,1402797,07/06/2013,5335.96,FINANCE,F4300,"Equipment, Furniture & Materials"
RM EDUCATION PLC,1403672,13/06/2013,7775.47,CHILDREN & YOUNG PEOPLE,C2922,Equipment
RM EDUCATION PLC,1407233,27/06/2013,38515.02,CHILDREN & YOUNG PEOPLE,C2922,Equipment
RNIB TATE HOUSE,1405100,18/06/2013,2100,ADULT SOCIAL SERVICES,S3800,Care Provision
ROBINS LAKE (BOOKSELLERS) LTD,1402989,10/06/2013,2623.31,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials"
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1032.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,2019.13,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,512.44,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1223.71,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,734.23,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1457.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1405103,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLLWRIGHT (NORTH WEST) LIMITED,1406049,20/06/2013,1482,BALANCE SHEET,0,Creditors - Other Entities and Individuals
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1284.9,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1015.71,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1101.34,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,2311.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,902.86,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1405107,18/06/2013,564.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE COTTAGE VETERINARY CENTRE,1401378,03/06/2013,750.6,LAW HR ASSET MANAGEMENT,H2240,Services
ROSE COTTAGE VETERINARY CENTRE,1401378,03/06/2013,675.7,LAW HR ASSET MANAGEMENT,H2240,Services
ROYAL MAIL,1402991,10/06/2013,580.45,TECHNICAL SERVICES,V1010,Communications & Computing
ROYAL MAIL,1402991,10/06/2013,16971.96,FINANCE,F4610,Communications & Computing
ROYAL MAIL,1401379,03/06/2013,1696.69,FINANCE,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1401380,03/06/2013,3746.34,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1402803,07/06/2013,930,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1402992,10/06/2013,2701.16,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1404636,17/06/2013,4397.88,FINANCE,F5110,Communications & Computing
ROYAL MAIL GROUP PLC,1405399,19/06/2013,1627.27,FINANCE,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1406540,24/06/2013,6158.28,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1404636,17/06/2013,3328.74,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1404636,17/06/2013,1408.92,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing
ROYAL MAIL GROUP PLC,1404636,17/06/2013,1000,LAW HR ASSET MANAGEMENT,A5000,Communications & Computing
ROYAL MENCAP SOCIETY,1405108,18/06/2013,1810,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1405108,18/06/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1405108,18/06/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1405108,18/06/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1405108,18/06/2013,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1405108,18/06/2013,1810,ADULT SOCIAL SERVICES,S4210,Care Provision
SAFEHANDS LIVERPOOL LTD,1402993,10/06/2013,3085.72,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1402993,10/06/2013,3188.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1406062,20/06/2013,2462.4,CHILDREN & YOUNG PEOPLE,E6524,Care Provision
SAFESPACES(CORNHOLME) LIMITED,1407455,28/06/2013,3670.8,CHILDREN & YOUNG PEOPLE,C2959,Equipment
SAFETRAC SOLUTIONS LTD,1403454,12/06/2013,2910,CHILDREN & YOUNG PEOPLE,T4020,Communications & Computing
SAFETY-KLEEN UK LTD,1406063,20/06/2013,1656,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
SAGA HOMECARE,1401801,05/06/2013,3896.7,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1401801,05/06/2013,3896.7,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1402429,06/06/2013,99058.7,ADULT SOCIAL SERVICES,S3600,Care Provision
SAGA HOMECARE,1402994,10/06/2013,3896.7,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1402994,10/06/2013,3896.7,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1402994,10/06/2013,798.2,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1402994,10/06/2013,749.08,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1406064,20/06/2013,3896.7,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1406064,20/06/2013,810.48,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1406064,20/06/2013,3896.7,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGA HOMECARE,1406064,20/06/2013,687.68,ADULT SOCIAL SERVICES,S3170,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1402807,07/06/2013,22730.28,ADULT SOCIAL SERVICES,S3600,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1406796,25/06/2013,23467.08,ADULT SOCIAL SERVICES,S3600,Care Provision
SAMELCO AUTOMATION SYSTEMS LTD,1407456,28/06/2013,1110,LAW HR ASSET MANAGEMENT,D8101,"Repairs, alterations and maintenance"
SAMELCO AUTOMATION SYSTEMS LTD,1407456,28/06/2013,1176,LAW HR ASSET MANAGEMENT,D3540,"Repairs, alterations and maintenance"
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,-3103.57,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,677.14,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1405115,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SAPPHIRE,1403976,14/06/2013,11935.74,FINANCE,F4430,Communications & Computing
SARA A MANN,1401803,05/06/2013,607.68,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SCOPE,1405118,18/06/2013,3504.52,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1405119,18/06/2013,3318.44,ADULT SOCIAL SERVICES,S3800,Care Provision
SCOTTISH POWER PLC,1401806,05/06/2013,731.65,CHILDREN & YOUNG PEOPLE,E7430,Gas
SCOTTISH POWER PLC/MANWEB,1406799,25/06/2013,523.06,ADULT SOCIAL SERVICES,S5110,Electricity
SCOTTISH POWER PLC/MANWEB,1405120,18/06/2013,1135.8,LAW HR ASSET MANAGEMENT,D3545,Electricity
SECURE GATES LIMITED,1406801,25/06/2013,790,LAW HR ASSET MANAGEMENT,H4050,"Equipment, Furniture & Materials"
SEFTON MBC,1405123,18/06/2013,1000,LAW HR ASSET MANAGEMENT,A9110,Grants & Subscriptions
SERVICE DESK INSTITUTE,1403983,14/06/2013,7200,FINANCE,F4411,Hired or Contracted services
SERVOCA EDUCATION RESOURCING  LIMITED,1402996,10/06/2013,1067.5,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply
SHAFTESBURY YOUTH CLUB,1403985,14/06/2013,9300,CHILDREN & YOUNG PEOPLE,E8740,Grants Paid
SHARPE PRITCHARD,203428,18/06/2013,640,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SHERRIFF AMENITY,1403986,14/06/2013,720,TECHNICAL SERVICES,L4910,Grounds Maintenance
SIEMENS FINANCIAL SERVICES LTD,1402457,06/06/2013,53515.4,EDUCATION - SCHOOLS,E4870,Leasing Charges
SIEMENS TRAFFIC CONTROLS,1403202,11/06/2013,608.74,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1403202,11/06/2013,14576.4,BALANCE SHEET,0,Creditors - Other Entities and Individuals
SIEMENS WATER TECHNOLOGIES,1407045,26/06/2013,1059.6,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance"
SIGNS EXPRESS(L'PL NTH&WIRRAL),1402458,06/06/2013,1128,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
SIMON MADDISON,203165,03/06/2013,1260,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
SITEXORBIS LIMITED,1407046,26/06/2013,662.11,LAW HR ASSET MANAGEMENT,D2140,Fixtures & Fittings
SLATER BAKER LIMITED,1407247,27/06/2013,2604,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
SMITH & SONS PROPERTY CONSULTANTS,1407463,28/06/2013,129450.7,LAW HR ASSET MANAGEMENT,D2510,Rents - external
SNAP-ON-TOOLS LTD,1403991,14/06/2013,933.72,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
SOCIETY OF LONDON THEATRE,1403992,14/06/2013,625.1,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOLID STATE SECURITY LIMITED,1402816,07/06/2013,3707.21,TECHNICAL SERVICES,L3950,Fixtures & Fittings
SOUTERS SPORTS LIMITED,1401384,03/06/2013,60484.82,TECHNICAL SERVICES,L4600,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1406807,25/06/2013,4141.75,"REGENERATION, HOUSING & PLANNING",C6901,Demolition
SP POWER SYSTEMS LTD,1407047,26/06/2013,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1407047,26/06/2013,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1407047,26/06/2013,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SPINAL UNIT ACTION GROUP,1405128,18/06/2013,2174.24,ADULT SOCIAL SERVICES,S3600,Care Provision
SS RADIO,1405132,18/06/2013,3850,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
ST GEORGES NURSING HOME,1405133,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,569.97,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1214.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1580,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,971.43,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1106.02,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1106.02,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1457.14,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,620.71,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1405133,18/06/2013,5208.04,BALANCE SHEET,0,Continuing Health Recovery from PCT
ST GEORGES NURSING HOME,1405133,18/06/2013,673.04,ADULT SOCIAL SERVICES,S3800,Care Provision
ST HELENS COUNCIL,1404000,14/06/2013,4773,LAW HR ASSET MANAGEMENT,H3200,Payments to Other Agencies
STANNAH LIFT SERVICES LIMITED,1401549,04/06/2013,1760,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1401549,04/06/2013,1695,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1401549,04/06/2013,1922,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1401549,04/06/2013,1840,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1401549,04/06/2013,2073,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1401549,04/06/2013,1695,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1401549,04/06/2013,1970,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1401549,04/06/2013,1840,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1403206,11/06/2013,2074,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1403206,11/06/2013,1925,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1403206,11/06/2013,2323,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1403206,11/06/2013,2198,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1406101,20/06/2013,1695,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1406101,20/06/2013,3916.17,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1406101,20/06/2013,1695,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1406101,20/06/2013,1695,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STARLIGHT YOUTH THEATRE,1401385,03/06/2013,2000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
STEARN ELECTRIC COMPANY LIMITED,1403004,10/06/2013,653.94,FINANCE,F6000,Fixtures & Fittings
STEPHEN J BEDFORD,1406417,21/06/2013,1584,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
STEPHEN J BEDFORD,1407252,27/06/2013,1584,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
STERLING SERVICES (NORTHERN)LTD,1404007,14/06/2013,602.4,EDUCATION - SCHOOLS,E5580,"Repairs, alterations and maintenance"
STRONGPARK ESTATES LIMITED,1406545,24/06/2013,3012,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
SUBSTANCE,1404008,14/06/2013,864,TECHNICAL SERVICES,L5831,Grants & Subscriptions
SUE COCKERILL,1403463,12/06/2013,1050,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services
SURE CARE UK LIMITED,1405141,18/06/2013,795.41,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1405141,18/06/2013,917.79,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1405141,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1405141,18/06/2013,1297.86,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1405141,18/06/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1405141,18/06/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1405141,18/06/2013,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1405141,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1405141,18/06/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
