Payments for Publishing for Invoices paid between 01-MAR-2020 and 31-MAR-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
SUE'S CHILDCARE-SUE WOODER-JONES-,1974152,26/03/2020,199.68,Childrens Services ,E1170,Services,
SUE'S CHILDCARE-SUE WOODER-JONES-,1973711,25/03/2020,199.68,Childrens Services ,E1170,Services,
SUE'S CHILDCARE-SUE WOODER-JONES-,1974152,26/03/2020,313.56,Childrens Services ,E1170,Services,
SUE'S CHILDCARE-SUE WOODER-JONES-,1973711,25/03/2020,313.56,Childrens Services ,E1170,Services,
SUPPORT 2 INDEPENDENCE,1967840,03/03/2020,"100,309.58",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,1974467,27/03/2020,"100,639.58",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
SUPPORTING FUTURES LTD,1974154,26/03/2020,"9,600.08",Childrens Services ,E7081,Care Provision,
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1971498,17/03/2020,-584.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,-292.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,-73.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,219.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,232.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,600.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,730.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,876.00,Adult Care & Health ,S6132,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1971498,17/03/2020,876.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"1,413.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,201.86,Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"-1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"-1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"-1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,-134.57,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,107.66,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,376.80,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"1,278.43",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"1,507.20",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"1,507.20",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1971498,17/03/2020,"2,044.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"10,080.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,302.29,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"1,738.14",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1971499,17/03/2020,"2,044.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SUSAN TAYLOR-CHILDMINDING,1974155,26/03/2020,213.20,Childrens Services ,E1170,Services,
SUSAN TAYLOR-CHILDMINDING,1973712,25/03/2020,213.20,Childrens Services ,E1170,Services,
SUSAN TAYLOR-CHILDMINDING,1974155,26/03/2020,415.74,Childrens Services ,E1170,Services,
SUSAN TAYLOR-CHILDMINDING,1973712,25/03/2020,415.74,Childrens Services ,E1170,Services,
SUTCLIFFE PLAY LTD,1974725,30/03/2020,"1,457.14",RE  Environment & Regulation,C5311,Contractors - Main,
SUZI'S HOUSE - SUSAN BRIERS,1974156,26/03/2020,219.49,Childrens Services ,E1170,Services,
SUZI'S HOUSE - SUSAN BRIERS,1973713,25/03/2020,219.49,Childrens Services ,E1170,Services,
SWANTON CARE & COMMUNITY LIMITED,1971500,17/03/2020,"1,349.46",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SWANTON CARE & COMMUNITY LIMITED,1971500,17/03/2020,"2,612.80",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SWIM ENGLAND TRADING LIMITED,1970114,11/03/2020,257.60,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
SYMETRI LIMITED,1970115,11/03/2020,"31,940.00",Delivery Services (Assistant Chief Executive) ,D2000,Communications & Computing,
SYMOLOGY LIMITED,1970543,13/03/2020,"27,254.00",RE  Environment & Regulation,C5307,Contractors - Main,
T & JA TRADING LIMITED T/A RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1971108,16/03/2020,133.00,Business Management ,F3000,Charge to Schools,
T.L. CARE NORTH WEST LIMITED,1974158,26/03/2020,"13,744.56",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1968075,04/03/2020,"13,851.06",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1969869,10/03/2020,"11,531.60",Adult Care & Health ,S6141,Physical Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1974727,30/03/2020,"11,719.50",Adult Care & Health ,S6141,Physical Support - Adults (18-64),
TALKING LIFE,1969870,10/03/2020,945.25,Childrens Services ,E6843,Training Expenses,
TALKING LIFE,1969870,10/03/2020,945.25,Childrens Services ,E6843,Training Expenses,
TARGET PSYCHOLOGY LIMITED,1969113,05/03/2020,865.83,Business Management ,A1305,Legal Service Provider,
TEACHING PERSONNEL LIMITED,1968076,04/03/2020,160.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,160.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,160.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,160.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,160.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,220.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,240.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,240.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1968076,04/03/2020,271.90,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1968076,04/03/2020,405.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1970340,12/03/2020,407.85,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,407.85,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1967556,02/03/2020,480.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1974729,30/03/2020,560.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1974729,30/03/2020,675.00,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1968076,04/03/2020,679.75,Childrens Services ,E1700,Pupil Premium,
TEACHING PERSONNEL LIMITED,1970340,12/03/2020,709.75,Childrens Services ,E1700,Pupil Premium,
TECHBUYER LIMITED,1973113,23/03/2020,60.00,Business Management ,F4300,"Equipment, Furniture & Materials",
TELESHORE (UK) LIMITED,1967557,02/03/2020,470.95,Delivery Services (Assistant Chief Executive) ,L4956,"Equipment, Furniture & Materials",
TENDER LOVING CARE CHILDMINDING-ANDREA PAGE,1974162,26/03/2020,156.78,Childrens Services ,E1170,Services,
TENDER LOVING CARE CHILDMINDING-ANDREA PAGE,1973717,25/03/2020,156.78,Childrens Services ,E1170,Services,
THE ADOLESCENT & CHILDREN'S TRUST,1973328,24/03/2020,656.88,Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1974730,30/03/2020,"2,643.06",Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1973328,24/03/2020,"2,825.34",Childrens Services ,E7080,Care Provision,
THE ASSOCIATION OF DEMOCRATIC SERVICES OFFICERS,1969664,09/03/2020,148.50,Business Management ,A1100,Grants & Subscriptions,
THE ASSOCIATION OF ELECTORAL ADMINISTRATION,1969665,09/03/2020,740.00,Business Management ,P1042,APT&C,
THE BELVIDERE CENTRE,1972599,19/03/2020,"1,706.60",Childrens Services ,E6150,Hired or Contracted services,
THE BIRKENHEAD PARK SCHOOL,1974163,26/03/2020,"12,262.50",Childrens Services ,E5360,Educational Provider,
THE BIRKENHEAD SCHOOL LTD,240915,25/03/2020,"1,689.60",Childrens Services ,E9902,Educational Provider,
THE COLUMBARIA COMPANY,1973114,23/03/2020,70.00,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
THE COLUMBARIA COMPANY,1972873,20/03/2020,210.00,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
THE CO-OPERATIVE FUNERAL CARE,1970547,13/03/2020,"1,591.00",Business Management ,F6030,General Supplies and Services,
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,100.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,150.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,900.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,350.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,500.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Adults (18-64),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"1,950.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1971503,17/03/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
THE DARTINGTON HALL TRUST,1972600,19/03/2020,"2,594.70",Business Management ,P1042,APT&C,
THE EYE FUND,1970123,11/03/2020,70.50,Delivery Services (Assistant Chief Executive) ,L2430,"Equipment, Furniture & Materials",
THE GRANGE RESIDENTAL CARE LTD,1971505,17/03/2020,"4,852.28",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE LEARNING SUPPORT CENTRE LIMITED,1974168,26/03/2020,46.80,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
THE LEARNING SUPPORT CENTRE LIMITED,1968082,04/03/2020,574.65,Adult Care & Health ,S6131,Physical Support - Adults (18-64),
THE LEARNING TREE DAY NURSERY,1974169,26/03/2020,"1,397.76",Childrens Services ,E1170,Services,
THE LEARNING TREE DAY NURSERY,1973721,25/03/2020,"1,397.76",Childrens Services ,E1170,Services,
THE LEARNING TREE DAY NURSERY,1974169,26/03/2020,"2,014.74",Childrens Services ,E1170,Services,
THE LEARNING TREE DAY NURSERY,1973721,25/03/2020,"2,014.74",Childrens Services ,E1170,Services,
THE LEARNING TREE DAY NURSERY,1974169,26/03/2020,"3,357.90",Childrens Services ,E1170,Services,
THE LEARNING TREE DAY NURSERY,1973721,25/03/2020,"3,357.90",Childrens Services ,E1170,Services,
THE LOCK AND KEY MASTER LIMITED,1972880,20/03/2020,18.00,Delivery Services (Assistant Chief Executive) ,D2640,"Repairs, alterations and maintenance",
THE LOCK AND KEY MASTER LIMITED,1972880,20/03/2020,285.00,Childrens Services ,E2930,"Repairs, alterations and maintenance",
THE LOCK AND KEY MASTER LIMITED,1969875,10/03/2020,135.00,Childrens Services ,E5500,"Repairs, alterations and maintenance",
THE LOCK AND KEY MASTER LIMITED,1972880,20/03/2020,15.00,Delivery Services (Assistant Chief Executive) ,L3030,"Repairs, alterations and maintenance",
THE LOCK AND KEY MASTER LIMITED,1971119,16/03/2020,113.00,Delivery Services (Assistant Chief Executive) ,L3180,"Equipment, Furniture & Materials",
THE LOCK AND KEY MASTER LIMITED,1972601,19/03/2020,175.00,Delivery Services (Assistant Chief Executive) ,L3970,"Repairs, alterations and maintenance",
THE LOCK AND KEY MASTER LIMITED,1967564,02/03/2020,180.00,Delivery Services (Assistant Chief Executive) ,L4390,"Equipment, Furniture & Materials",
THE LOCK AND KEY MASTER LIMITED,1968083,04/03/2020,255.00,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
THE LOCK AND KEY MASTER LIMITED,1969875,10/03/2020,49.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
THE LOCK AND KEY MASTER LIMITED,1971119,16/03/2020,68.00,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
THE MULBERRY TREE DAY NURSERY LIMITED,1974170,26/03/2020,998.40,Childrens Services ,E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,1973722,25/03/2020,998.40,Childrens Services ,E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,1974170,26/03/2020,"2,909.69",Childrens Services ,E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,1973722,25/03/2020,"2,909.69",Childrens Services ,E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,1974170,26/03/2020,"5,805.55",Childrens Services ,E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,1973722,25/03/2020,"5,805.55",Childrens Services ,E1170,Services,
THE NASH CORPORATE SERVICES LIMITED,1971506,17/03/2020,"2,180.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"1,014.30",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"1,035.00",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"2,355.43",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"2,403.50",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"2,740.50",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"2,801.40",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"2,852.44",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"2,892.75",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"2,892.75",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"2,892.75",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"2,915.66",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"2,929.50",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"2,994.60",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"3,010.78",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"3,049.16",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"3,092.25",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"3,092.25",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"3,092.25",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"3,114.31",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"3,116.74",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"3,210.59",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"3,218.42",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"3,268.30",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"3,329.09",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"3,335.00",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"3,432.01",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1972881,20/03/2020,"6,007.06",Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1974172,26/03/2020,"6,421.34",Childrens Services ,E7080,Care Provision,
THE NETWORKING PEOPLE (TNP) LIMITED,1972602,19/03/2020,900.00,Business Management ,F4406,Communications & Computing,
THE OPEN DOOR CENTRE,1969876,10/03/2020,"5,000.00",Childrens Services ,E5850,Hired or Contracted services,
THE OVAL PRE SCHOOL,1974173,26/03/2020,199.68,Childrens Services ,E1170,Services,
THE OVAL PRE SCHOOL,1973723,25/03/2020,199.68,Childrens Services ,E1170,Services,
THE OVAL PRE SCHOOL,1974173,26/03/2020,241.49,Childrens Services ,E1170,Services,
THE OVAL PRE SCHOOL,1973723,25/03/2020,241.49,Childrens Services ,E1170,Services,
THE OVAL PRE SCHOOL,1974173,26/03/2020,"1,536.97",Childrens Services ,E1170,Services,
THE OVAL PRE SCHOOL,1973723,25/03/2020,"1,536.97",Childrens Services ,E1170,Services,
THE PEOPLES THEATRE COMPANY,1974174,26/03/2020,"1,532.56",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
THE PINES,1971507,17/03/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE PINES,1971507,17/03/2020,200.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1971507,17/03/2020,400.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1971507,17/03/2020,836.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1971507,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1971507,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1971507,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1971507,17/03/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PRINTMAKER (FREIDA MCKITRICK),1973334,24/03/2020,76.80,Delivery Services (Assistant Chief Executive) ,L2430,"Equipment, Furniture & Materials",
THE READER ORGANISATION,1967567,02/03/2020,"2,083.29",Adult Care & Health ,P4180,Hired or Contracted services,
THE REGARD PARTNERSHIP LIMITED,1972603,19/03/2020,"104,425.46",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1974737,30/03/2020,"104,425.46",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE REGARD PARTNERSHIP LIMITED,1971508,17/03/2020,-414.20,Adult Care & Health ,S6142,Customer and Client - Community Care,
THE REGARD PARTNERSHIP LIMITED,1971508,17/03/2020,"5,640.92",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
THE RIGHT FUELCARD COMPANY LIMITED,1974738,30/03/2020,18.86,Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
THE RIGHT FUELCARD COMPANY LIMITED,1974738,30/03/2020,143.67,Delivery Services (Assistant Chief Executive) ,T4020,Direct Transport Costs,
THE ROYAL NATIONAL COLLEGE FOR THE BLIND,1968084,04/03/2020,"11,431.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
THE SMART CARD STORE LIMITED,1974739,30/03/2020,139.92,Delivery Services (Assistant Chief Executive) ,D2510,"Printing, Stationery & General Office Expenses",
THE TOGETHER TRUST LIMITED,1974740,30/03/2020,"3,613.11",Childrens Services ,E7080,Care Provision,
THE VESEY PARTNERSHIP LIMITED,1969438,06/03/2020,56.00,Investment in Properties,C0504,Legal Charges,
THE W F EDUCATION GROUP LIMITED T/A GRESSWELL,1970551,13/03/2020,510.00,Delivery Services (Assistant Chief Executive) ,L2300,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1974176,26/03/2020,"1,200.81",Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1973725,25/03/2020,"1,200.81",Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1974176,26/03/2020,"1,797.12",Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1973725,25/03/2020,"1,797.12",Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1974176,26/03/2020,"1,943.37",Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1973725,25/03/2020,"1,943.37",Childrens Services ,E1170,Services,
