Payments for Publishing for Invoices paid between 01-AUG-2020 and 31-AUG-2020,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
SHAFTESBURY YOUTH CLUB,2005425,28/08/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,,,,
SHAFTESBURY YOUTH CLUB,2002949,18/08/2020,"1,180.00",Law & Governance (Monitoring Officer),B7633,Grants to Voluntary Organisations,,,,
SHAKESPEARE SCHOOLS FOUNDATION,2002486,13/08/2020,"1,870.51",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",,,,
SHAKESPEARE SCHOOLS FOUNDATION,2003094,19/08/2020,201.24,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",,,,
SHAWCROSS LTD,2002652,14/08/2020,130.00,Covid,H4100,Hired or Contracted services,,,,
SHAWCROSS LTD,2003978,20/08/2020,68.85,"Children, Families & Education",E5500,"Repairs, alterations and maintenance",,,,
SHERRIFF AMENITY T/A AGROVISTA UK LIMITED,2001652,06/08/2020,360.00,Neighbourhood Services,L4972,Grounds Maintenance,,,,
SHERRIFF AMENITY T/A AGROVISTA UK LIMITED,2001652,06/08/2020,803.20,Neighbourhood Services,L4003,"Equipment, Furniture & Materials",,,,
SHERRIFF AMENITY T/A AGROVISTA UK LIMITED,2001652,06/08/2020,788.00,Neighbourhood Services,L4003,"Equipment, Furniture & Materials",,,,
SHERRIFF AMENITY T/A AGROVISTA UK LIMITED,2005429,28/08/2020,"1,077.28",Neighbourhood Services,L4001,"Equipment, Furniture & Materials",,,,
SHOP ASSIST RAPID RESPONSE NORTH WEST,2003097,19/08/2020,591.25,Covid,H4092,Grants to Voluntary Organisations,,,,
SIDNEY H HOOPER & CO LIMITED,2005430,28/08/2020,81.00,Resources,X1000,Motor Claims 2019/20,,,,
SIEMENS FINANCIAL SERVICES LIMITED,2001658,06/08/2020,387.60,Law & Governance (Monitoring Officer),A7000,Catering,,,,
SIEMENS MOBILITY LIMITED,2003987,20/08/2020,"4,221.00",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",,,,
SIEMENS MOBILITY LIMITED,2003987,20/08/2020,829.46,Neighbourhood Services,V2500,"Repairs, alterations and maintenance",,,,
SIEMENS MOBILITY LIMITED,2003987,20/08/2020,800.19,Neighbourhood Services,V2500,"Repairs, alterations and maintenance",,,,
SIEMENS MOBILITY LIMITED,2000176,03/08/2020,"4,527.25",Neighbourhood Services,V2500,"Repairs, alterations and maintenance",,,,
SIEMENS MOBILITY LIMITED,2003987,20/08/2020,"9,230.84",RE  Environment & Regulation,C5346,Contractors - Main,,,,
SIEMENS MOBILITY LIMITED,2004930,27/08/2020,"3,469.19",RE  Environment & Regulation,C5172,Contractors - Main,,,,
SILK PROMOTIONS-SILK GROUP LTD,2001864,07/08/2020,107.00,Neighbourhood Services,V1500,General Supplies and Services,,,,
SILK PROMOTIONS-SILK GROUP LTD,2001864,07/08/2020,100.00,Neighbourhood Services,V1500,General Supplies and Services,,,,
SILVA LEGAL SERVICES LIMITED,2002489,13/08/2020,727.82,Law & Governance (Monitoring Officer),A1305,General Supplies and Services,,,,
SIMMONSIGNS LIMITED,2000177,03/08/2020,"1,275.51",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,
SIMON HEANEY,2004420,24/08/2020,558.33,Law & Governance (Monitoring Officer),A1307,Legal Service Provider,,,,
SIMON HEANEY,2004420,24/08/2020,200.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,,,,
SIMON HEANEY,2004420,24/08/2020,433.33,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,,,,
SIMON HEANEY,2004420,24/08/2020,"1,150.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,,,,
SIMON HEANEY,2004420,24/08/2020,"1,250.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,,,,
SIMON HEANEY,2004420,24/08/2020,"1,508.33",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,,,,
SIMON HEANEY,2004420,24/08/2020,550.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,,,,
SIRP MEDICAL LIMITED,2004567,25/08/2020,"4,210.80",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,,,,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2003098,19/08/2020,105.00,Regeneration & Place,H6080,Expenses,,,,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2003098,19/08/2020,"7,175.00",Regeneration & Place,H6080,Expenses,,,,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2003098,19/08/2020,"7,175.00",Regeneration & Place,H6080,Expenses,,,,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2003098,19/08/2020,"7,175.00",Regeneration & Place,H6080,Expenses,,,,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2003098,19/08/2020,"7,175.00",Regeneration & Place,H6080,Expenses,,,,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2003098,19/08/2020,420.00,Regeneration & Place,H6080,Expenses,,,,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2004266,21/08/2020,"7,175.00",Regeneration & Place,H6080,Expenses,,,,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,2004266,21/08/2020,105.00,Regeneration & Place,H6080,Expenses,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2000624,04/08/2020,546.00,"Children, Families & Education",E1170,Services,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2000624,04/08/2020,"6,292.17","Children, Families & Education",E1170,Services,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2000625,04/08/2020,"5,063.35","Children, Families & Education",E1170,Services,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2000623,04/08/2020,"1,138.21","Children, Families & Education",E1170,Services,,,,
SMALL STEPS DAY NURSERY & PRE SCHOOL,2000623,04/08/2020,222.08,"Children, Families & Education",E1170,Services,,,,
SMARTIES NURSERY & PRE-SCHOOL,2000626,04/08/2020,546.00,"Children, Families & Education",E1170,Services,,,,
SMARTIES NURSERY & PRE-SCHOOL,2000626,04/08/2020,"6,070.10","Children, Families & Education",E1170,Services,,,,
SOFT SURFACES LIMITED,2003099,19/08/2020,"3,450.00",RE  Environment & Regulation,C5311,Contractors - Main,,,,
SOLOCOMMS,2002491,13/08/2020,975.00,Neighbourhood Services,L3950,Communications & Computing,,,,
SOLOCOMMS,2002491,13/08/2020,"3,548.00",Covid,H4100,Communications & Computing,,,,
SOLOCOMMS,2002491,13/08/2020,250.00,Resources,F4410,Communications & Computing,,,,
SOLOCOMMS,2002950,18/08/2020,220.00,Resources,F4302,"Printing, Stationery & General Office Expenses",,,,
SOLUTIONS IN SERVICE LIMITED,2001985,10/08/2020,"2,366.76",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),,,,
SOPHIE'S CHILDMINDING SERVICES - SOPHIE OWEN,2000627,04/08/2020,273.00,"Children, Families & Education",E1170,Services,,,,
SOPHIE'S CHILDMINDING SERVICES - SOPHIE OWEN,2000627,04/08/2020,430.50,"Children, Families & Education",E1170,Services,,,,
SOUTHBAY CIVIL ENGINEERING LIMITED,2003101,19/08/2020,"8,344.44",RE  Environment & Regulation,C3378,Contractors - Main,,,,
SOUTHBAY CIVIL ENGINEERING LIMITED,2005435,28/08/2020,"344,347.77",RE  Environment & Regulation,C3378,Contractors - Main,,,,
SP POWER SYSTEMS LTD,2002951,18/08/2020,931.59,Neighbourhood Services,V2820,"Repairs, alterations and maintenance",,,,
SP POWER SYSTEMS LTD,2002951,18/08/2020,606.75,Neighbourhood Services,V2820,"Repairs, alterations and maintenance",,,,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2002110,11/08/2020,646.00,Neighbourhood Services,L4975,Direct Transport Costs,,,,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2003102,19/08/2020,286.80,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",,,,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2002110,11/08/2020,37.98,Neighbourhood Services,L4001,Direct Transport Costs,,,,
SPALDINGS HOLDINGS LIMITED T/A SPALDINGS LIMITED,2003994,20/08/2020,245.96,Neighbourhood Services,L4001,Direct Transport Costs,,,,
SPECIAL NEEDS CARE LIMITED,2002653,14/08/2020,"4,171.50",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2000179,03/08/2020,"20,164.00",Covid,H4102,General Supplies and Services,,,,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2002654,14/08/2020,"3,300.00",Covid,H4102,General Supplies and Services,,,,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2000179,03/08/2020,32.12,Resources,F4412,Communications & Computing,,,,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2000628,04/08/2020,155.48,Resources,F4412,Communications & Computing,,,,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2004779,26/08/2020,172.57,Resources,F4412,Communications & Computing,,,,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2004779,26/08/2020,"9,114.83",Resources,F4412,Communications & Computing,,,,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2004268,21/08/2020,"2,712.89",Resources,F4300,"Equipment, Furniture & Materials",,,,
SPECTRUM COMMUNITY HEALTH CIC,2004269,21/08/2020,250.00,Adults Care and Health and Strategic Commissioning,P4075,Payments to Other Agencies,,,,
SPINAL UNIT ACTION GROUP,2000629,04/08/2020,-423.00,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,,,,
SPINAL UNIT ACTION GROUP,2000629,04/08/2020,"2,544.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),,,,
SPOTMIX READY MIXED CONCRETE LIMITED,2003996,20/08/2020,"1,167.02",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,903.68",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,234.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"1,484.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,684.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,100.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,100.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,800.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,540.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,265.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,474.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"1,626.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,-870.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,-621.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"-3,480.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"-3,480.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"-3,480.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,064.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"2,160.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"16,800.00",Covid,H4094,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"19,056.00",Covid,H4094,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"4,414.08",Covid,H4094,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"23,646.91",Covid,H4094,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000631,04/08/2020,"5,000.00",Covid,H4094,Physical Support - Older People (65+),,,,
SPRINGCARE LIMITED,2000630,04/08/2020,"28,955.40",Covid,H4094,Physical Support - Older People (65+),,,,
SPUNHILL LIMITED,2005436,28/08/2020,"1,300.00",Neighbourhood Services,L4970,"Equipment, Furniture & Materials",,,,
SRS CLEANING EQUIPMENT,2001986,10/08/2020,332.13,Regeneration & Place,D4040,"Equipment, Furniture & Materials",,,,
SSE CONTRACTING LIMITED,2001987,10/08/2020,"325,903.90",RE  Environment & Regulation,C5233,Contractors - Main,,,,
SSE CONTRACTING LIMITED,2002795,17/08/2020,"448,846.16",RE  Environment & Regulation,C5233,Contractors - Main,,,,
ST AGNES PRE SCHOOL GROUP,2000632,04/08/2020,273.00,"Children, Families & Education",E1170,Services,,,,
ST AGNES PRE SCHOOL GROUP,2000632,04/08/2020,"3,069.15","Children, Families & Education",E1170,Services,,,,
ST AGNES PRE SCHOOL GROUP,2000632,04/08/2020,215.25,"Children, Families & Education",E1170,Services,,,,
ST BRIDGETS PRE SCHOOL PLAYGR,2000633,04/08/2020,"5,209.60","Children, Families & Education",E1170,Services,,,,
ST GEORGES MEDICAL CENTRE,2002309,12/08/2020,"14,237.03",Adults Care and Health and Strategic Commissioning,P4160,Hired or Contracted services,,,,
ST GEORGES MEDICAL CENTRE,2002309,12/08/2020,"9,479.50",Adults Care and Health and Strategic Commissioning,P4160,Hired or Contracted services,,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,830.00,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-811.43,Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,272.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,272.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,913.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,916.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-867.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,830.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,801.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,741.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,830.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-784.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-722.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-811.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-811.43,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,272.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,272.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,196.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"1,660.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"1,041.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-1,019.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,272.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,024.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-2,272.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"-1,622.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"1,985.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,91.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,579.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,830.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-811.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,-566.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,316.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ST GEORGES NURSING HOME,2000634,04/08/2020,"2,324.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
