Payments equal to or greater than �500 including VAT from 01 August - 31 August 2017,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,,,,
ROYAL MENCAP SOCIETY,1747698,08/08/2017,1810.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
ROYAL MENCAP SOCIETY,1747698,08/08/2017,1810.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
ROYAL MENCAP SOCIETY,1747698,08/08/2017,1799.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
ROYAL MENCAP SOCIETY,1747698,08/08/2017,1799.52,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
ROYAL MENCAP SOCIETY,1749790,21/08/2017,54987.66,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,
ROYAL MENCAP SOCIETY,1746582,02/08/2017,1562.40,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
ROYAL MENCAP SOCIETY,1746582,02/08/2017,2929.50,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
ROYAL YACHTING ASSOCIATION,1748632,10/08/2017,698.67,FAMILIES & WELL BEING,L5410,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,
RUNWOOD HOMES LIMITED,1747699,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
RUTH KEWLEY CHILDMINDER,1751259,25/08/2017,2482.20,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
RVR CONSULTING LIMITED,1749206,15/08/2017,4950.00,TRANSFORMATION & RESOURCES,F2004,Consultants Fees,,,,,,,,,,,,,,,,
RVR CONSULTING LIMITED,1749206,15/08/2017,1800.00,TRANSFORMATION & RESOURCES,F5100,Training,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1045.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,-976.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
RYDING CARE SERVICES LIMITED,1747700,08/08/2017,1674.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
S A HURST T/A NORTH WEST MOLE CONTROL,1746747,03/08/2017,1450.00,REGENERATION & ENVIRONMENT,L4003,Repairs and Maintenance - Grounds,,,,,,,,,,,,,,,,
S H HEATING AND PLUMBING SERVICES,1747334,07/08/2017,2150.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
S H HEATING AND PLUMBING SERVICES,1747334,07/08/2017,3350.00,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,,,,,,,,,,,,,,,,
SAFE BASE CARE,1747701,08/08/2017,10400.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,
SAFE FAMILIES FOR CHILDREN,1748638,10/08/2017,5000.00,FAMILIES & WELL BEING,E6762,Care Provision,,,,,,,,,,,,,,,,
SAFE FAMILIES FOR CHILDREN,1748638,10/08/2017,5000.00,FAMILIES & WELL BEING,E6762,Care Provision,,,,,,,,,,,,,,,,
SAFEHANDS LIVERPOOL LTD,1751454,30/08/2017,1121.36,FAMILIES & WELL BEING,E6526,Care Provision,,,,,,,,,,,,,,,,
SAFEHANDS LIVERPOOL LTD,1749025,14/08/2017,754.13,FAMILIES & WELL BEING,E6526,Care Provision,,,,,,,,,,,,,,,,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1750852,24/08/2017,18623.10,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,,,,,,,,,,,,,,,,
SAHIR HOUSE,1747917,09/08/2017,8320.83,FAMILIES & WELL BEING,P4060,Hired or Contracted services,,,,,,,,,,,,,,,,
SAHIR HOUSE,1746586,02/08/2017,1632.62,REGENERATION & ENVIRONMENT,H7180,Main Contract,,,,,,,,,,,,,,,,
SAHIR HOUSE,1751455,30/08/2017,1632.62,REGENERATION & ENVIRONMENT,H7180,Main Contract,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1908.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-537.80,FAMILIES & WELL BEING,S6131,Customer and Client - Community Care,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1710.86,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,752.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-821.14,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-821.14,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-998.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,821.14,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,998.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,641.57,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,-1996.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAI CARE LIMITED,1747702,08/08/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SAINT JUDE CARE HOME,1747703,08/08/2017,1600.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,2416.44,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1115.43,FAMILIES & WELL BEING,S6132,Short Term Support - Community: Homecare,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1882.29,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,868.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-832.58,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,868.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-832.58,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,868.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-832.58,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,-1665.16,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1747704,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SAM KARIM,1750857,24/08/2017,1440.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
SAMANTHA GEORGE,1751262,25/08/2017,537.60,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
SAMELCO AUTOMATION SYSTEMS LTD,1749872,22/08/2017,2406.00,TRANSFORMATION & RESOURCES,D3534,Repairs and Maintenance to Buildings,,,,,,,,,,,,,,,,
SANCTUARY HOMECARE LIMITED,1747705,08/08/2017,53680.00,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,
SANCTUARY HOUSING ASSOCIATION,1746398,01/08/2017,3896.70,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
SANCTUARY HOUSING ASSOCIATION,1746398,01/08/2017,2549.61,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
SANCTUARY HOUSING ASSOCIATION,1751457,30/08/2017,2531.37,REGENERATION & ENVIRONMENT,H7180,Specialist Contracts & Fees,,,,,,,,,,,,,,,,
SANDERLINGS DAY NURSERY,1751263,25/08/2017,1612.80,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,
SANDERLINGS DAY NURSERY,1751263,25/08/2017,1709.40,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1952.00,FAMILIES & WELL BEING,S6166,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,868.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,1674.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,-1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDROCK NURSING HOME,1747706,08/08/2017,-1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,
SANDTOFT CARE HOME LTD,1747707,08/08/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,
SAPPHIRE STREAMS LIMITED,1747708,08/08/2017,3675.56,FAMILIES & WELL BEING,S6162,Long Term Support - Nursing,,,,,,,,,,,,,,,,
SARA A MANN,1746399,01/08/2017,672.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
SARA A MANN,1746749,03/08/2017,5232.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,
SARAH WOODHOUSE,1751459,30/08/2017,1500.00,CHILDREN & YOUNG PEOPLE,C2685,Contractors - Main,,,,,,,,,,,,,,,,
SCOPE,1747712,08/08/2017,3318.44,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,
SCOPE,1747712,08/08/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,,,,,,,,,,,,,,,,
SCOTT RITCHIE PRODUCTIONS LIMITED,1749664,18/08/2017,2535.64,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,,,,,,,,,,,,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1747713,08/08/2017,1922.40,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1747713,08/08/2017,1832.80,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1747713,08/08/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,
