Payments equal to or greater than �500 including VAT from 01-February 2015 and 28-February 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
GOOD FOUNDATIONS LTD,1542442,24/02/2015,9120,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,9120,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,9117.24,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GOOD FOUNDATIONS LTD,1542442,24/02/2015,8845.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
GRACE EYRE FOUNDATION,1543324,26/02/2015,1259.16,ADULT SOCIAL SERVICES,S4270,Care Provision,
GRANT THORNTON UK LLP,1542443,24/02/2015,5040,LAW HR ASSET MANAGEMENT,A9210,Fees - External Audit,
GRANT THORNTON UK LLP,1542443,24/02/2015,39872.4,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
GREASBY INFANT PRE SCHOOL,1540351,13/02/2015,6593.32,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREASBY INFANT PRE SCHOOL,1540351,13/02/2015,1400.73,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
GREASBY PLAYGROUP,1540352,13/02/2015,5005,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREAT MEOLS PRE SCHOOL PLAYGRO,1540353,13/02/2015,6451.83,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
GREAT MEOLS PRE SCHOOL PLAYGRO,1540353,13/02/2015,3395.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
H JENKINSON & CO LTD,1538069,04/02/2015,13097.53,CHILDREN & YOUNG PEOPLE,C1923,Town Lane - Reception/Offices/Staff Room,
HAGS-SMP LIMITED,1540660,16/02/2015,11359.8,"REGENERATION, HOUSING & PLANNING",C3284,Start Active - Play Active - Stay Active -Parks 2014-15,
HANDY CARS CONTRACTS,1538444,06/02/2015,13769.04,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1540357,13/02/2015,14423.32,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HANDY CARS CONTRACTS,1541548,20/02/2015,14391.36,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
HARLECH FOODSERVICE LTD,1542859,25/02/2015,500.57,CHILDREN & YOUNG PEOPLE,E9420,Catering,
HARRISON DAY NURSERY,1540359,13/02/2015,4161.3,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
HARRISON DAY NURSERY,1540359,13/02/2015,19075.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
HARRISON DAY NURSERY,1540359,13/02/2015,6772.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
HAYS SPECIALIST RECRUITMENT,1541551,20/02/2015,740.48,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
HAYS SPECIALIST RECRUITMENT,1538072,04/02/2015,712.58,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
HC-ONE LIMITED,1542463,24/02/2015,23148,ADULT SOCIAL SERVICES,S3700,Care Provision,
HC-ONE LIMITED,1542463,24/02/2015,42438,ADULT SOCIAL SERVICES,S3700,Care Provision,
HCPT 134,1538255,05/02/2015,4000,BALANCE SHEET,00000,CYP - Help for Young People,
HEART OF ENGLAND NHS FOUNDATION TRUST,1541375,19/02/2015,1404,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider,
HELPLINK COMMUNITY SUPPORT (TRANSPORT)LIMITED,1540362,13/02/2015,954.72,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
HEWLETT-PACKARD LIMITED,1538452,06/02/2015,1974.92,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware,
HM COURTS,CC,28/01/2015,1470,TRANSFORMATION & RESOURCES,F5080,Hire or Contracted Services ,
HM COURTS,CC,10/02/2015,5649,TRANSFORMATION & RESOURCES,F5080,Hire or Contracted Services ,
HOLLY BANK TRUST,1543344,26/02/2015,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,
HOLLY BANK TRUST,1543344,26/02/2015,9827.72,ADULT SOCIAL SERVICES,S4210,Care Provision,
HOME AND AWAY TRAVEL,1540369,13/02/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOME AND AWAY TRAVEL,1541555,20/02/2015,600,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
HOMEQUEST YP LTD,1538455,06/02/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1164.07,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1452.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1620.02,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1164.07,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1512.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1620.02,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1164.07,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1392.05,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOMEQUEST YP LTD,1538455,06/02/2015,1620.02,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HOME-START WIRRAL,1540920,17/02/2015,10833.36,CHILDREN & YOUNG PEOPLE,E9672,Commissioning Budget,
HOME-START WIRRAL,1540920,17/02/2015,1672.73,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
HOME-START WIRRAL,1540920,17/02/2015,2735.18,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities,
HORIZIEN (UK) LIMITED,1537555,02/02/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1537555,02/02/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1537555,02/02/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1538908,10/02/2015,742.35,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1538908,10/02/2015,742.35,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1541381,19/02/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1541381,19/02/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORIZIEN (UK) LIMITED,1541381,19/02/2015,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
HORTICON LIMITED,1538258,05/02/2015,2886.81,"REGENERATION, HOUSING & PLANNING",C3796,Contractors - Main,
HORTICON LIMITED,1541382,19/02/2015,2311.82,TECHNICAL SERVICES,L5540,Grounds Maintenance,
HORTICON LIMITED,1541204,18/02/2015,4298.35,"REGENERATION, HOUSING & PLANNING",C7317,Contractors - Main,
HOUSE FULL PRODUCTIONS LIMITED,1541383,19/02/2015,5187.64,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
HOUSING AND CARE 21,1540923,17/02/2015,1134,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOUSING AND CARE 21,1540923,17/02/2015,18067.83,ADULT SOCIAL SERVICES,S3170,Care Provision,
HOYLAKE COMMUNITY CENTRE,1542478,24/02/2015,555,CHILDREN & YOUNG PEOPLE,E7330,Rents - external,
HOYLAKE COTTAGE,1542479,24/02/2015,56000,ADULT SOCIAL SERVICES,S3700,Care Provision,
HOYLAKE COTTAGE,1542479,24/02/2015,6624,ADULT SOCIAL SERVICES,S3700,Care Provision,
HUNTER COMMUNICATION SERVICES LIMITED,1540924,17/02/2015,3132,TRANSFORMATION & RESOURCES,F4304,"Equipment, Furniture & Materials",
HUWS GRAY FITLOCK LTD        ,1542481,24/02/2015,1525.24,"REGENERATION, HOUSING & PLANNING",H7420,"Equipment, Furniture & Materials",
IAN PROCTER (IANS TAXI SERVICE),1538458,06/02/2015,706.43,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
IAN PROCTER (IANS TAXI SERVICE),1540372,13/02/2015,706.43,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
IAN PROCTER (IANS TAXI SERVICE),1541559,20/02/2015,842.51,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
INCHCAPE FLEET SOLUTIONS,1538080,04/02/2015,5459,BALANCE SHEET,00000,CL - Leasing Charge,418.95
INCHCAPE FLEET SOLUTIONS,1538080,04/02/2015,-3639.34,BALANCE SHEET,00000,CL - Leasing Charge,-384.04
INCLUSIVE ACCESS (UK) LTD,1537558,02/02/2015,624,CHILDREN & YOUNG PEOPLE,E6150,Educational Provider,
INNOVATION ENGINEERING,1543351,26/02/2015,939.6,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
INNOVATION ENGINEERING,1543351,26/02/2015,594,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",
INSIGHT DIRECT (UK) LTD,1538081,04/02/2015,1058.69,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware,
INSIGHT DIRECT (UK) LTD,1538461,06/02/2015,2117.38,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware,
INSPIRE CHILDRENS SERVICE,1538263,05/02/2015,6160,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1538263,05/02/2015,6160,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1538263,05/02/2015,6380,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1542492,24/02/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1542492,24/02/2015,5775,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE CHILDRENS SERVICE,1542492,24/02/2015,5975,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
INSPIRE COMMUNITY SERVICES,1541206,18/02/2015,550.8,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,
INSPIRE TRAINING & EDUCATION,1539654,12/02/2015,1305,EDUCATION - SCHOOLS,E5960,Hired or Contracted services,
INSTITUTE OF SWIMMING,1542873,25/02/2015,1196,LAW HR ASSET MANAGEMENT,P1000,Training,
INTERSERVE FS (UK) LIMITED,1541385,19/02/2015,2028.53,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,
INTERSERVE FS (UK) LIMITED,1541385,19/02/2015,-814.32,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services,
INVOLVE NORTHWEST,1541386,19/02/2015,5085.1,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
INVOLVE NORTHWEST,1543941,27/02/2015,5085.1,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
INVOLVE NORTHWEST,CHAPS,20/02/2015,103976.81,"REGENERATION, HOUSING & PLANNING",P4287,Grants To Be Allocated,
IOMA CLOTHING CO LTD,1541387,19/02/2015,2611.71,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
IVES N LTD,7910072361726,07/01/2015,299.88,"REGENERATION, HOUSING & PLANNING",L4975,Direct Transport Costs,
IVES N LTD,28910280002679,28/01/2015,401.98,"REGENERATION, HOUSING & PLANNING",L4975,Direct Transport Costs,
J C PLUMBING & HEATING SERVICES,1538912,10/02/2015,3940,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1537561,02/02/2015,4333,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J G DODD BATHROOMS,1542875,25/02/2015,740,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J G DODD BATHROOMS,1542875,25/02/2015,625,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
J P F SYSTEMS LTD,1538083,04/02/2015,1806.73,LAW HR ASSET MANAGEMENT,D2620,"Repairs, alterations and maintenance",
J P F SYSTEMS LTD,1541567,20/02/2015,19544.98,CHILDREN & YOUNG PEOPLE,C0035,Contractors - Main,
J P F SYSTEMS LTD,1541911,23/02/2015,2344.93,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
J P LENNARD LTD,1538464,06/02/2015,861.48,TECHNICAL SERVICES,L3030,"Equipment, Furniture & Materials",
J W JONES AND SON,1542494,24/02/2015,4360.22,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
J.J. DAVIES LIMITED T/A OUT & ABOUT WINDOW CLEANING SPECIALISTS,1543944,27/02/2015,1530,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
JACOBS CERTIFICATED BAILIFFS,1538085,04/02/2015,1602.49,TRANSFORMATION & RESOURCES,F6000,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1541390,19/02/2015,5459.6,TRANSFORMATION & RESOURCES,F5110,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,1541390,19/02/2015,1819.99,TRANSFORMATION & RESOURCES,F6000,Bailiffs,
JAMES GATENBY,1538087,04/02/2015,1530,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JESS ELLISON,1537563,02/02/2015,843,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JHS PROPERTY RESTORATION LIMITED,1540678,16/02/2015,6000,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JHS PROPERTY RESTORATION LIMITED,1543392,26/02/2015,5352,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
JOHN MIGHALL & CO LTD,1538471,06/02/2015,912,CHILDREN & YOUNG PEOPLE,C0916,Primary - PPM,
JOHN YATES INTERNATIONAL,1538691,09/02/2015,6180,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JOHN YATES INTERNATIONAL,1538691,09/02/2015,6540,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JOHNATHAN THOMPSON,1538692,09/02/2015,1008,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JONATHAN TAYLOR,1538094,04/02/2015,768,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JONATHAN TAYLOR,1538693,09/02/2015,1407.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JUICE FM ,CHAPS,26/02/2015,1105.27,"REGENERATION, HOUSING & PLANNING",P4260,"Advertising,Publicity & Marketing",
JUST ONE RECRUITMENT & TRAINING LIMITED,1538920,10/02/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1538920,10/02/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1538920,10/02/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1538920,10/02/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
JUST ONE RECRUITMENT & TRAINING LIMITED,1538920,10/02/2015,510,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KATE BURNELL,1538696,09/02/2015,513.6,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
KATE BURNELL,1541398,19/02/2015,864,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
KATE BURNELL,1541398,19/02/2015,816,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
KEEP BRITAIN TIDY,1541571,20/02/2015,2394,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing",
KENNEDY STREET ENTERPRISES,1541572,20/02/2015,10800,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
KENNEDY STREET ENTERPRISES,1542506,24/02/2015,9000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
KEYS CHILDCARE LIMITED,1542512,24/02/2015,10400.04,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KEYS EDUCATION AND CARE LIMITED,1542513,24/02/2015,11600.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KGA PARTNERSHIP,1539159,11/02/2015,1068,CHILDREN & YOUNG PEOPLE,C1609,Consultants Fees,
KIM HARVEY,1539160,11/02/2015,975,EDUCATION - SCHOOLS,E4100,Professional Fees - General,
KINGSMEAD SCHOOL,1540401,13/02/2015,1823.6,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
KINGSMEAD SCHOOL,1540401,13/02/2015,4124.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
KINGSMEAD SCHOOL,1540401,13/02/2015,4043.32,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
KIRK CRAIG LIMITED,1538102,04/02/2015,612,LAW HR ASSET MANAGEMENT,D3542,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LTD,1539162,11/02/2015,1481.66,BALANCE SHEET,00000,Lift Maintenance 2000-2005,
KNOWSLEY LIFT SERVICES LTD,1539162,11/02/2015,1378.04,BALANCE SHEET,00000,Schools Lift Service,
KNOWSLEY LIFT SERVICES LTD,1539162,11/02/2015,2281.27,BALANCE SHEET,00000,Lift Maintenance 2000-2005,
KNOWSLEY LIFT SERVICES LTD,1539162,11/02/2015,628.63,LAW HR ASSET MANAGEMENT,L3910,"Repairs, alterations and maintenance",
KNOWSLEY LIFT SERVICES LTD,1539162,11/02/2015,892.51,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",
KOMPAN UK,1543952,27/02/2015,10282.2,"REGENERATION, HOUSING & PLANNING",C3284,Contractors - Main,
KOMPAN UK,1543952,27/02/2015,8691.6,"REGENERATION, HOUSING & PLANNING",C3284,Contractors - Main,
KONE PLC,1538928,10/02/2015,583.92,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",
L LEWIS,1543468,26/02/2015,876.52,TECHNICAL SERVICES,L3950,Catering,
L LEWIS,1540403,13/02/2015,666.79,TECHNICAL SERVICES,L3950,Catering,
LAIRDSIDE COMMUNITIES TOGETHER,1542890,25/02/2015,5985,TECHNICAL SERVICES,H2930,Waste Service Provider,
LANCASHIRE COUNTY COUNCIL,1539163,11/02/2015,1821.6,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
LANG & BUISSON,CC,27/01/2015,1260,TRANSFORMATION & RESOURCES,S6244,Grants & Subscriptions,
LET'S GO PUBLISHING,1542012,23/02/2015,564,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
LEX AUTOLEASE LTD,1538108,04/02/2015,7689.74,BALANCE SHEET,00000,CL - Leasing Charge,598.79
LEX AUTOLEASE LTD,1540410,13/02/2015,3418.42,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,252.18
LEYTON FASTENERS,195230673139,16/12/2014,41.04,"REGENERATION, HOUSING & PLANNING",L4975,Direct Transport Costs,
LITTLE ANGELS MERSEYSIDE LIMITED,1540412,13/02/2015,6935.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE ANGELS MERSEYSIDE LIMITED,1540412,13/02/2015,5901.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE ANGELS MERSEYSIDE LIMITED,1540412,13/02/2015,5982.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE CHERUBS DAY NURSERY,1540414,13/02/2015,7602.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1540413,13/02/2015,9763.05,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,1540414,13/02/2015,5865.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1540413,13/02/2015,10827.3,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,1540414,13/02/2015,1955.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE CHERUBS DAY NURSERY,1540413,13/02/2015,2929.74,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1540416,13/02/2015,1157.31,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE MONKEYS DAY NURSERY LIMITED,1540416,13/02/2015,1377.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE ROBINS DAY NURSERY,1540418,13/02/2015,7442.32,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE ROBINS DAY NURSERY,1540418,13/02/2015,7706.49,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE ROBINS DAY NURSERY,1540418,13/02/2015,1910.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE WORLD NURSERY,1540419,13/02/2015,10803.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE WORLD NURSERY,1540419,13/02/2015,2918.3,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE WORLD NURSERY,1540419,13/02/2015,2188.72,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LIVE 3 LIGHTS LIMITED,1540687,16/02/2015,627.19,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LIVE 3 LIGHTS LIMITED,1540687,16/02/2015,544.73,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials",
LIVE 3 LIGHTS LIMITED,1540687,16/02/2015,953.44,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LIVERPOOL CITY COUNCIL      ,1538486,06/02/2015,6118,LAW HR ASSET MANAGEMENT,A8800,Coroner,
LIVERPOOL CITY COUNCIL      ,1537573,02/02/2015,5000,CHILDREN & YOUNG PEOPLE,E9690,Grants & Subscriptions,
LIVERPOOL CITY COUNCIL      ,1543492,26/02/2015,8554,LAW HR ASSET MANAGEMENT,A8800,Coroner,
LIVERPOOL JOHN MOORES UNIVERSITY,1541223,18/02/2015,6750,LAW HR ASSET MANAGEMENT,P1000,Training - Professional,
LIVERPOOL MOZART ORCHESTRA,1540961,17/02/2015,2098.18,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LLEW JONES LIMITED,1543957,27/02/2015,560,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,
LOCAL SOLUTIONS               ,1538489,06/02/2015,534.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
LOCAL SOLUTIONS               ,1537854,03/02/2015,12622.26,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCAL SOLUTIONS               ,1537854,03/02/2015,11313.54,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCAL SOLUTIONS               ,1537854,03/02/2015,7714.56,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCAL SOLUTIONS               ,1537854,03/02/2015,7714.56,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCAL SOLUTIONS               ,1537854,03/02/2015,4251.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
LOCKWOODS CONSTRUCTION,1538271,05/02/2015,8427.48,"REGENERATION, HOUSING & PLANNING",C6920,Architects Charges,
LORIMER FOSTER SERVICES,1542530,24/02/2015,3148.2,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
LUNDIA UK LIMITED,1541225,18/02/2015,5632.8,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials",
LYJON COMPANY LTD,1539171,11/02/2015,102258.65,CHILDREN & YOUNG PEOPLE,C2969,Contractors - Main,
LYJON COMPANY LTD,1541226,18/02/2015,93771.21,CHILDREN & YOUNG PEOPLE,C1085,Contractors - Main,
LYN'S LITTLE ONES,1540967,17/02/2015,9736.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,1540967,17/02/2015,10753.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,1540967,17/02/2015,2281.12,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
M & J DAVIDSON LIMITED T/A PROKILL,1540421,13/02/2015,8089.34,TECHNICAL SERVICES,L3250,"Repairs, alterations and maintenance",
MAC ROOFING & CONTRACTING LTD,1542033,23/02/2015,570.88,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
MAGENTA LIVING,1538935,10/02/2015,3569.65,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MAGENTA LIVING.,1539849,12/02/2015,953.02,LAW HR ASSET MANAGEMENT,D3542,"Repairs, alterations and maintenance",
MALCRO CONSULTANTS LIMITED,1539851,12/02/2015,7600,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
MALCRO CONSULTANTS LIMITED,1541407,19/02/2015,1400,CHILDREN & YOUNG PEOPLE,E1090,Hired or Contracted services,
MAN COED LIMITED,1538493,06/02/2015,3002.88,TECHNICAL SERVICES,L5540,Grounds Maintenance,
MAN COED LIMITED,1538493,06/02/2015,8710.08,TECHNICAL SERVICES,L1030,Grounds Maintenance,
MAN COED LIMITED,1538493,06/02/2015,1689.12,TECHNICAL SERVICES,L5540,Grounds Maintenance,
MAN COED LIMITED,1537576,02/02/2015,8061.26,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MARIGOLD DAY NURSERY LTD,1540428,13/02/2015,4976.4,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
MARIGOLD DAY NURSERY LTD,1540428,13/02/2015,4665.37,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
MARIGOLD DAY NURSERY LTD,1540428,13/02/2015,-2000.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
MARRIOTT MOTOR CYCLES,28470067275961,28/01/2015,91.71,"REGENERATION, HOUSING & PLANNING",L4975,Direct Transport Costs,
MARRIOTT MOTOR CYCLES,29280065533181,29/01/2015,41.56,"REGENERATION, HOUSING & PLANNING",L4975,Direct Transport Costs,
MARY VARLEY,1542051,23/02/2015,2250,CHILDREN & YOUNG PEOPLE,E9600,Hired or Contracted services,
