Payments equal to or greater than �500 including VAT from 01 September - 30 September 2017,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Description,Costcentre,Irrecoverable VAT,,,,
RICHMOND RESIDENTIAL HOME,1752482,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6142,,,,,
RICHMOND RESIDENTIAL HOME,1752482,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6142,,,,,
RICHMOND RESIDENTIAL HOME,1752482,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6142,,,,,
RICS BOOKS,1751714,01/09/2017,674.11,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
RIGBY TAYLOR LIMITED,1753522,07/09/2017,3512.16,REGENERATION & ENVIRONMENT,"Equipment, Furniture & Materials",L4970,,,,,
RIGBY TAYLOR LIMITED,1757305,25/09/2017,2400.00,REGENERATION & ENVIRONMENT,Grounds Maintenance,L4973,,,,,
RIGBY TAYLOR LIMITED,1757087,22/09/2017,895.10,REGENERATION & ENVIRONMENT,Grounds Maintenance,L4003,,,,,
RIGHTMOVE GROUP LIMITED,1757501,26/09/2017,705.00,REGENERATION & ENVIRONMENT,"Advertising, Publicity & Marketing",H7060,,,,,
RIPON COMMUNITY LINK,1752115,04/09/2017,1552.50,FAMILIES & WELL BEING,Long Term Support - Community: Other Long Term Care,S6121,,,,,
RIPON COMMUNITY LINK,1757502,26/09/2017,1242.00,FAMILIES & WELL BEING,Long Term Support - Community: Other Long Term Care,S6121,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,-1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSDALE NORTHWEST LTD,1752483,05/09/2017,1703.57,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
RIVERSIDE SURGERY,1755372,18/09/2017,1950.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
RIVIERA ENTERTAINMENTS LIMITED,1753523,07/09/2017,1653.10,REGENERATION & ENVIRONMENT,F&C - Admission Charges - Vatable,L3950,,,,,
RMNJ SOLICITORS,1754528,13/09/2017,2000.00,TRANSFORMATION & RESOURCES,Hired or Contracted services,A1300,,,,,
RMNJ SOLICITORS,1754528,13/09/2017,750.00,TRANSFORMATION & RESOURCES,Hired or Contracted services,A1300,,,,,
RMNJ SOLICITORS,1754528,13/09/2017,500.00,TRANSFORMATION & RESOURCES,Hired or Contracted services,A1300,,,,,
RNIB SERVICES LTD,1757692,27/09/2017,616.40,FAMILIES & WELL BEING,Educational equipment,E5710,,,,,
RNIB TATE HOUSE,1752486,05/09/2017,2400.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
ROANZA LIMITED,1752116,04/09/2017,1246.80,TRANSFORMATION & RESOURCES,"Equipment, Furniture & Materials",T4020,,,,,
ROANZA LIMITED,1757954,28/09/2017,4380.72,BALANCE SHEET,Debtors - Inland Revenue,00000,,,,,
ROBE UK,1755131,15/09/2017,1536.94,REGENERATION & ENVIRONMENT,"Equipment, Furniture & Materials",L3950,,,,,
ROC (NORTHWEST) LIMITED (MOUNTWOOD ACADEMY),1757955,28/09/2017,13011.30,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
RODNEY HOUSE,1752489,05/09/2017,1577.32,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,2616.20,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1952.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6131,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6132,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1996.00,FAMILIES & WELL BEING,Short Term Support - Nursing,S6142,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6141,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1324.57,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1752490,05/09/2017,1394.29,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
ROMA GALLERIES,1753897,08/09/2017,2520.00,BUSINESS SERVICES,Civic Events,A2100,,,,,
ROMPA LIMTED,1757956,28/09/2017,2467.00,REGENERATION & ENVIRONMENT,Expenditure on Capital Grants,C4117,,,,,
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1756685,21/09/2017,9336.00,FAMILIES & WELL BEING,Payments to Other Agencies,P4075,,,,,
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1756685,21/09/2017,9680.00,FAMILIES & WELL BEING,Payments to Other Agencies,P4075,,,,,
ROYAL MAIL,1758223,29/09/2017,7272.60,TRANSFORMATION & RESOURCES,"Printing, Stationery & General Office Expenses",F1110,,,,,
ROYAL MAIL,1754134,11/09/2017,4491.36,TRANSFORMATION & RESOURCES,Communications & Computing,F1110,,,,,
ROYAL MAIL,1752120,04/09/2017,1624.46,TRANSFORMATION & RESOURCES,Communications & Computing,F4600,,,,,
ROYAL MAIL,1755375,18/09/2017,1590.43,TRANSFORMATION & RESOURCES,Communications & Computing,F4600,,,,,
ROYAL MAIL,1755375,18/09/2017,7771.48,TRANSFORMATION & RESOURCES,"Printing, Stationery & General Office Expenses",F1110,,,,,
ROYAL MAIL GROUP PLC,1754135,11/09/2017,5943.49,TRANSFORMATION & RESOURCES,Communications & Computing,A5000,,,,,
ROYAL MAIL GROUP PLC,1755376,18/09/2017,4240.14,TRANSFORMATION & RESOURCES,Communications & Computing,A5000,,,,,
ROYAL MAIL GROUP PLC,1757307,25/09/2017,1449.94,TRANSFORMATION & RESOURCES,Communications & Computing,A5000,,,,,
ROYAL MENCAP SOCIETY,1752491,05/09/2017,1799.52,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ROYAL MENCAP SOCIETY,1752491,05/09/2017,1810.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
ROYAL MENCAP SOCIETY,1752491,05/09/2017,1799.52,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
ROYAL MENCAP SOCIETY,1752491,05/09/2017,1799.52,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ROYAL MENCAP SOCIETY,1752491,05/09/2017,1810.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
ROYAL MENCAP SOCIETY,1752491,05/09/2017,1776.44,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RUNWOOD HOMES LIMITED,1752492,05/09/2017,1916.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,744.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
RYDING CARE SERVICES LIMITED,1752493,05/09/2017,1254.86,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
SAFE BASE CARE,1757962,28/09/2017,10400.00,FAMILIES & WELL BEING,Care Provision,E7040,,,,,
SAFEHANDS LIVERPOOL LIMITED,1755773,20/09/2017,1073.52,FAMILIES & WELL BEING,Care Provision,E6530,,,,,
SAFEHANDS LIVERPOOL LIMITED,1756694,21/09/2017,2245.10,FAMILIES & WELL BEING,Care Provision,E6526,,,,,
SAFEHANDS LIVERPOOL LIMITED,1757963,28/09/2017,902.66,FAMILIES & WELL BEING,Care Provision,E6526,,,,,
SAFEHANDS LIVERPOOL LIMITED,1756694,21/09/2017,1316.64,FAMILIES & WELL BEING,Care Provision,E6526,,,,,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1757309,25/09/2017,17743.35,FAMILIES & WELL BEING,Long Term Support - Community: Homecare,S6121,,,,,
SAHIR HOUSE,1754536,13/09/2017,8320.83,FAMILIES & WELL BEING,Hired or Contracted services,P4060,,,,,
SAHIR HOUSE,1757503,26/09/2017,1632.62,REGENERATION & ENVIRONMENT,Grants Paid,H7180,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6167,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SAI CARE LIMITED,1752494,05/09/2017,1497.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6131,,,,,
SAI CARE LIMITED,1752494,05/09/2017,-1639.57,FAMILIES & WELL BEING,Short Term Support - Nursing,S6141,,,,,
SAI CARE LIMITED,1752494,05/09/2017,-600.15,FAMILIES & WELL BEING,Customer and Client - Community Care,S6131,,,,,
SAINT JUDE CARE HOME,1752495,05/09/2017,1600.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,2416.44,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,1116.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6167,,,,,
SALISBURY HOUSE RESIDENTIAL HOME,1752496,05/09/2017,557.71,FAMILIES & WELL BEING,Short Term Support - Community: Homecare,S6132,,,,,
SAMELCO AUTOMATION SYSTEMS LTD,1757091,22/09/2017,636.00,TRANSFORMATION & RESOURCES,Repairs and Maintenance to Buildings,D3534,,,,,
SANCTUARY HOMECARE LIMITED,1752497,05/09/2017,53680.00,FAMILIES & WELL BEING,Long Term Support - Community: Supported Living,S6121,,,,,
SANCTUARY HOUSING ASSOCIATION,1757699,27/09/2017,2561.58,REGENERATION & ENVIRONMENT,Specialist Contracts & Fees,H7180,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1996.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6166,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1952.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,1635.43,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,-1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDROCK NURSING HOME,1752498,05/09/2017,-1908.00,FAMILIES & WELL BEING,Long Term Support - Nursing,S6142,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6141,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6167,,,,,
SANDTOFT CARE HOME LTD,1752499,05/09/2017,1736.00,FAMILIES & WELL BEING,Short Term Support - Residential,S6141,,,,,
SAPPHIRE STREAMS LIMITED,1752500,05/09/2017,3675.56,FAMILIES & WELL BEING,Long Term Support - Nursing,S6162,,,,,
SARA A MANN,1755141,15/09/2017,656.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
SARA A MANN,1755141,15/09/2017,1200.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
SARA A MANN,1755774,20/09/2017,528.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
SARA A MANN,1756712,21/09/2017,624.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
SCOPE,1752501,05/09/2017,3318.44,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SCOPE,1752501,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6142,,,,,
SCOTTISH POWER,1752502,05/09/2017,801.06,TRANSFORMATION & RESOURCES,Electricity,D3545,,,,,
SCOTTISH POWER PLC/MANWEB,1752503,05/09/2017,530.80,FAMILIES & WELL BEING,Electricity,S6231,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1752505,05/09/2017,3416.32,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1752505,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1752505,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6142,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1752505,05/09/2017,1922.40,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1752505,05/09/2017,1832.80,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1752505,05/09/2017,1736.00,FAMILIES & WELL BEING,Long Term Support - Residential,S6121,,,,,
SEABANK HOUSE RESIDENTIAL HOME,1752505,05/09/2017,-537.80,FAMILIES & WELL BEING,Customer and Client - Community Care,S6142,,,,,
SENSORY TOY WAREHOUSE,1755144,15/09/2017,784.00,FAMILIES & WELL BEING,Grants to be Allocated,E9965,,,,,
SENSORY TOY WAREHOUSE,1755144,15/09/2017,784.00,FAMILIES & WELL BEING,Grants to be Allocated,E9965,,,,,
SERVICE DISCONNECTION SOLUTIONS,1757703,27/09/2017,590.60,TRANSFORMATION & RESOURCES,New Ferry Emergency Work,V2040,,,,,
SHAFTESBURY YOUTH CLUB,1754139,11/09/2017,6800.00,FAMILIES & WELL BEING,Hired or Contracted services,E9672,,,,,
SHERIFF TECHNOLOGIES LIMITED,1754313,12/09/2017,5328.00,REGENERATION & ENVIRONMENT,Contractors - Main,C5162,,,,,
SIAN DAVIES,1754832,14/09/2017,3000.00,TRANSFORMATION & RESOURCES,Legal Service Provider,A1300,,,,,
SILVERDALE MEDICAL CENTRE,1755382,18/09/2017,800.00,FAMILIES & WELL BEING,Specialist Contracts & Fees,P4160,,,,,
SILVERLEAF CARE HOMES LIMITED,1752510,05/09/2017,1515.12,FAMILIES & WELL BEING,Long Term Support - Residential,S6132,,,,,
SIS (GB) LIMITED,1752715,06/09/2017,1452.09,FAMILIES & WELL BEING,Grants to be Allocated,E9965,,,,,
SJ MCBRIDE LIMITED T/A WAREFENCE,1757969,28/09/2017,3697.70,REGENERATION & ENVIRONMENT,Grounds Maintenance,L4390,,,,,
SJ MCBRIDE LIMITED T/A WAREFENCE,1757969,28/09/2017,4672.70,REGENERATION & ENVIRONMENT,Grounds Maintenance,L4974,,,,,
SMART DISTRIBUTION SOLUTIONS LIMITED,1754315,12/09/2017,14878.39,TRANSFORMATION & RESOURCES,Hired or Contracted services,B7750,,,,,
SMART DISTRIBUTION SOLUTIONS LIMITED,1757970,28/09/2017,13909.74,TRANSFORMATION & RESOURCES,Hired or Contracted services,B7750,,,,,
SMARTBOX ASSISTIVE TECHNOLOGY LIMITED,1753905,08/09/2017,1797.60,FAMILIES & WELL BEING,"Equipment, Furniture & Materials",E6090,,,,,
SMITH & SONS PROPERTY CONSULTANTS,1757971,28/09/2017,132326.58,TRANSFORMATION & RESOURCES,Rents - external,D2510,,,,,
SOFTCAT PLC,1752514,05/09/2017,5220.00,TRANSFORMATION & RESOURCES,Communications & Computing,F4410,,,,,
SOLOCOMMS,1755583,19/09/2017,650.00,CHILDREN & YOUNG PEOPLE,Contractors - Main,C2016,,,,,
SOLOCOMMS,1754541,13/09/2017,3798.00,FAMILIES & WELL BEING,Hired or Contracted services,E1440,,,,,
SOLOCOMMS,1757313,25/09/2017,1035.00,SPORT & RECREATION,Consultants Fees,C8029,,,,,
