Payments equal to or greater than �500 including VAT from 01 November - 30 November 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
TRESSELL LIMITED,1770494,17/11/2017,523.16,FAMILIES & WELL BEING ,E6532,Care Provision,
TRESSELL LIMITED,1770494,17/11/2017,673.45,FAMILIES & WELL BEING ,E6532,Care Provision,
TRESSELL LIMITED,1770771,20/11/2017,855.09,FAMILIES & WELL BEING ,E6532,Care Provision,
TRESSELL LIMITED,1770771,20/11/2017,649.48,FAMILIES & WELL BEING ,E6532,Care Provision,
TRESSELL LIMITED,1770771,20/11/2017,508.87,FAMILIES & WELL BEING ,E6533,Care Provision,
TRESSELL LIMITED,1770771,20/11/2017,537.56,FAMILIES & WELL BEING ,E6533,Care Provision,
TRESSELL LIMITED,1770494,17/11/2017,526.86,FAMILIES & WELL BEING ,E6534,Care Provision,
TRESSELL LIMITED,1767793,08/11/2017,605.60,FAMILIES & WELL BEING ,E6534,Care Provision,
TRESSELL LIMITED,1767793,08/11/2017,733.26,FAMILIES & WELL BEING ,E6534,Care Provision,
TRESSELL LIMITED,1767793,08/11/2017,903.44,FAMILIES & WELL BEING ,E6534,Care Provision,
TRESSELL LIMITED,1770771,20/11/2017,674.47,FAMILIES & WELL BEING ,E6534,Care Provision,
TRESSELL LIMITED,1771519,23/11/2017,1724.94,FAMILIES & WELL BEING ,E6520,Care Provision,
TRESSELL LIMITED,1771519,23/11/2017,1185.07,FAMILIES & WELL BEING ,E6520,Care Provision,
TTS GROUP LIMITED,1767067,03/11/2017,870.64,FAMILIES & WELL BEING ,E1410,"Equipment, Furniture & Materials",
TTS GROUP LIMITED,1767067,03/11/2017,1245.94,FAMILIES & WELL BEING ,E1410,"Equipment, Furniture & Materials",
TUDOR BANK LIMITED,1772718,28/11/2017,1956.64,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
TUDOR ENVIRONMENTAL,1767797,08/11/2017,606.47,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
TULLETT PREBON (UK) LTD,1768081,09/11/2017,1536.98,TRANSFORMATION & RESOURCES,F8000,Debt Managment,
TURNER GROUNDSCARE,1771524,23/11/2017,5933.78,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1771524,23/11/2017,5918.51,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1770499,17/11/2017,601.92,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
TURNER GROUNDSCARE,1771709,24/11/2017,3529.65,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
U5 LIMITED,1767798,08/11/2017,3000.00,FAMILIES & WELL BEING ,E6522,Care Provision,
U5 LIMITED,1767798,08/11/2017,3000.00,FAMILIES & WELL BEING ,E6522,Care Provision,
UK FOSTERING LIMITED,1770775,20/11/2017,3144.33,FAMILIES & WELL BEING ,E7040,Care Provision,
UK FOSTERING LIMITED,1770775,20/11/2017,3122.01,FAMILIES & WELL BEING ,E7040,Care Provision,
UK PRODUCTIONS LIMITED,1769156,15/11/2017,30000.00,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
UNITED LEGAL ASSISTANCE LIMITED,1769158,15/11/2017,757.12,TRANSFORMATION & RESOURCES,X1100,Motor - General,
UNITED RESPONSE,1772720,28/11/2017,6722.28,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
UNITED RESPONSE,1772719,28/11/2017,6192.56,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
UNITED STAGE INTERNATIONAL LIMITED,1772721,28/11/2017,4497.61,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
UNIVERSAL TANKER SOLUTIONS LIMITED,1772723,28/11/2017,522.00,REGENERATION & ENVIRONMENT,L4973,"Repairs, alterations and maintenance",
UPTON CHILDMINDER SERVICES - HELEN WILLIAMS,1768657,13/11/2017,1717.80,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
UPTON ST MARYS PRE SCHOOL,1767550,07/11/2017,2999.64,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
UTOPIA PROJECT CIC,1767271,06/11/2017,787.50,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
UTOPIA PROJECT CIC,1771294,22/11/2017,987.00,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
VENDCARE LIMITED,1771295,22/11/2017,784.00,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
VENN CONSULTING LIMITED,1765890,01/11/2017,6000.00,FAMILIES & WELL BEING ,P4201,Consultants Fees,
VENN GROUP LIMITED,1767800,08/11/2017,1346.40,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1770240,16/11/2017,1181.27,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1770776,20/11/2017,1313.14,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1772341,27/11/2017,1728.00,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENN GROUP LIMITED,1772968,29/11/2017,1217.70,TRANSFORMATION & RESOURCES,A1300,Agency Staff,
VENUES ALL,1770777,20/11/2017,8146.39,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
VEOLIA ES (UK) LIMITED,1772969,29/11/2017,4409.75,REGENERATION & ENVIRONMENT,L4971,Waste Service Provider,
VEOLIA ES (UK) LIMITED,1772969,29/11/2017,5892.85,REGENERATION & ENVIRONMENT,L4971,Waste Service Provider,
VICTORIA CLEARY,1767552,07/11/2017,1087.94,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA HOUSE CARE HOME,1772726,28/11/2017,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
VICTORIA ROAD TRADERS ASSOCIATION,1768086,09/11/2017,860.00,TRANSFORMATION & RESOURCES,B7552,Specialist Contracts & Fees,
VICTORIA ROAD TRADERS ASSOCIATION,CHAPS,15/11/2017,1765.71,REGENERATION & ENVIRONMENT,B7643,Grants to be Allocated,
VIDA CREATIVE LEARNING CIC,1770779,20/11/2017,1955.00,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
VIRGIN MEDIA PAYMENTS LIMITED,1768384,10/11/2017,10412.52,TRANSFORMATION & RESOURCES,P1630,Telephone calls,
VISION BEYOND AUTISM CIC,1769163,15/11/2017,4624.16,FAMILIES & WELL BEING ,E3680,Care Provision,
VISION BEYOND AUTISM CIC,1766822,02/11/2017,993.14,FAMILIES & WELL BEING ,E6765,Care Provision,
VISION BEYOND AUTISM CIC,1772971,29/11/2017,1101.09,FAMILIES & WELL BEING ,E6765,Care Provision,
VODAFONE LIMITED,1771298,22/11/2017,14599.74,TRANSFORMATION & RESOURCES,P1630,Mobile Phone Charges,
VOLKSWAGEN GROUP LEASING,1768088,09/11/2017,637.09,BALANCE SHEET ,00000,CL - Leasing Charge,47.94
VOX,1769164,15/11/2017,2090.00,FAMILIES & WELL BEING ,P4231,Hired or Contracted services,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1772729,28/11/2017,8529.04,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1772728,28/11/2017,7151.68,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
VOYAGE 1 LIMITED T/A VOYAGE CARE,1772728,28/11/2017,6219.64,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
W.I.R.E.D.                    ,1767072,03/11/2017,29500.00,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
WALSH AUTOS LIMITED,1771533,23/11/2017,4368.87,TRANSFORMATION & RESOURCES,X1000,Motor Claims 2017/18,
WATER COOLERS LIMITED,1772730,28/11/2017,738.00,FAMILIES & WELL BEING ,L3190,Catering,
WATER PLUS LIMITED,1770785,20/11/2017,-5940.57,CHILDREN & YOUNG PEOPLE ,C1821,Miscellaneous,
WATER PLUS LIMITED,1770785,20/11/2017,10880.76,CHILDREN & YOUNG PEOPLE ,C1821,Miscellaneous,
WATER PLUS LIMITED,1772352,27/11/2017,581.12,REGENERATION & ENVIRONMENT,L4971,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,737.90,FAMILIES & WELL BEING ,E8660,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,1054.16,REGENERATION & ENVIRONMENT,L4973,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,563.96,TRANSFORMATION & RESOURCES,D2550,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,664.58,TRANSFORMATION & RESOURCES,D2540,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,942.47,REGENERATION & ENVIRONMENT,L4974,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,6850.29,FAMILIES & WELL BEING ,L3290,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,3006.27,TRANSFORMATION & RESOURCES,D3540,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,8348.17,FAMILIES & WELL BEING ,L3190,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,5241.86,TRANSFORMATION & RESOURCES,D2550,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,1530.24,FAMILIES & WELL BEING ,L3250,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,1344.32,FAMILIES & WELL BEING ,L3180,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,935.63,FAMILIES & WELL BEING ,L3030,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,520.79,FAMILIES & WELL BEING ,E1420,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,600.58,TRANSFORMATION & RESOURCES,D2610,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,647.14,REGENERATION & ENVIRONMENT,L4971,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,1117.16,REGENERATION & ENVIRONMENT,L4973,Water Services,
WATER PLUS LIMITED,1772352,27/11/2017,1152.33,REGENERATION & ENVIRONMENT,L4390,Water Services,
WAVERLEY CARE CENTRE,1772732,28/11/2017,3603.76,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
WAVERLEY CARE HOME,1772733,28/11/2017,1577.32,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
WEB OIL LIMITED,1771537,23/11/2017,2558.02,REGENERATION & ENVIRONMENT,L4972,Direct Transport Costs,
WEB OIL LIMITED,1771725,24/11/2017,11646.20,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
WEBBCOM LIMITED,1768099,09/11/2017,2328.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
WEBBCOM LIMITED,1768099,09/11/2017,5640.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
WEBBCOM LIMITED,1770263,16/11/2017,5670.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
WEBBCOM LIMITED,1770263,16/11/2017,5820.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
WEIGHTMANS LLP,1770264,16/11/2017,630.00,TRANSFORMATION & RESOURCES,X1000,Solicitors Fees Wbc,
WEIGHTMANS LLP,1772358,27/11/2017,1390.90,TRANSFORMATION & RESOURCES,X1000,Solicitors Fees Wbc,
WEIGHTMANS LLP,1772358,27/11/2017,4206.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
WEIGHTMANS LLP,1769168,15/11/2017,2469.68,BALANCE SHEET ,00000,Debtors - Inland Revenue,
WEIGHTMANS LLP,1769168,15/11/2017,531.00,BALANCE SHEET ,00000,Debtors - Inland Revenue,
WEIGHTWATCHERS UK LTD,1765894,01/11/2017,1662.00,FAMILIES & WELL BEING ,P4131,Hired or Contracted services,
WELLPOINT GROUP LIMITED,1771039,21/11/2017,7987.20,FAMILIES & WELL BEING ,P4201,"Equipment - Office, Tools and materials",
WESSEX LIFT CO LIMITED,1773848,30/11/2017,11028.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
WEST KIRBY CHRISTMAS LIGHTS,1767559,07/11/2017,800.00,TRANSFORMATION & RESOURCES,B7553,Grants to Voluntary Organisations,
WEST KIRBY DROP IN,1769169,15/11/2017,500.00,TRANSFORMATION & RESOURCES,B7553,Grants to Voluntary Organisations,
WEST KIRBY RESIDENTIAL SCHOOL,1765896,01/11/2017,515192.00,FAMILIES & WELL BEING ,E5870,Specialist Contracts & Fees,
WEST KIRBY RESIDENTIAL SCHOOL,1772361,27/11/2017,14877.65,FAMILIES & WELL BEING ,E7040,Care Provision,
WEST KIRBY RESIDENTIAL SCHOOL,1772740,28/11/2017,583.00,FAMILIES & WELL BEING ,E6765,Care Provision,
WEST WALLASEY CAR HIRE LTD,1767560,07/11/2017,542.40,FAMILIES & WELL BEING ,E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1770507,17/11/2017,510.00,FAMILIES & WELL BEING ,E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1768100,09/11/2017,542.40,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LTD,1770796,20/11/2017,528.00,FAMILIES & WELL BEING ,E6763,Contract Hire & Operating Leases,
WEST WIRRAL GROUP PRACTICE,1767561,07/11/2017,6852.00,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
WESTHAVEN CARE LIMITED,1772742,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
WESTHAVEN CARE LIMITED,1772742,28/11/2017,-885.86,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
WESTHAVEN CARE LIMITED,1772742,28/11/2017,817.71,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
WESTHAVEN CARE LIMITED,1772742,28/11/2017,1908.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
WESTMINSTER SECURITY LIMITED,1770797,20/11/2017,528.00,REGENERATION & ENVIRONMENT,L3950,Hired or Contracted services,
WESTMINSTER SECURITY LIMITED,1767277,06/11/2017,528.00,REGENERATION & ENVIRONMENT,L3950,Hired or Contracted services,
WHETSTONE MEDICAL CENTRE,1767562,07/11/2017,2306.00,FAMILIES & WELL BEING ,P4160,Specialist Contracts & Fees,
WHITFIELD & BROWN (DEVELOPMENTS) LIMITED,1768101,09/11/2017,160573.73,ADULT SOCIAL CARE SERVICES ,C8055,Contractors - Main,
WHITFIELD & BROWN (DEVELOPMENTS) LIMITED,1768390,10/11/2017,4252.70,CHILDREN & YOUNG PEOPLE ,C1969,Contractors - Main,
WILD THANG LIMITED,1770798,20/11/2017,1637.50,FAMILIES & WELL BEING ,P4293,Hired or Contracted services,
WILLOWBROOK HOSPICE,234063,20/11/2017,543.68,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,
WILLOWTREE HEALTHCARE LIMITED,1772743,28/11/2017,2107.48,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1767564,07/11/2017,3528.00,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1772984,29/11/2017,1194.00,FAMILIES & WELL BEING ,L5410,"Equipment, Furniture & Materials",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1772984,29/11/2017,6976.80,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1772984,29/11/2017,5061.60,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1771305,22/11/2017,3508.80,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1767279,06/11/2017,696.00,FAMILIES & WELL BEING ,L5410,"Equipment, Furniture & Materials",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,1771305,22/11/2017,3585.60,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
WILSONS FLOORING SPECIALISTS,1767280,06/11/2017,1514.88,TRANSFORMATION & RESOURCES,D2520,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS,1767280,06/11/2017,977.76,TRANSFORMATION & RESOURCES,D3515,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS,1767814,08/11/2017,544.68,TRANSFORMATION & RESOURCES,D3537,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS,1772985,29/11/2017,1595.16,FAMILIES & WELL BEING ,E2420,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS,1772985,29/11/2017,540.96,FAMILIES & WELL BEING ,E1750,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS,1769171,15/11/2017,5913.22,CHILDREN & YOUNG PEOPLE ,C2017,Contractors - Main,
WILSONS FLOORING SPECIALISTS,1771306,22/11/2017,1327.10,TRANSFORMATION & RESOURCES,D2680,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS,1771306,22/11/2017,5967.60,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
WILSONS FLOORING SPECIALISTS,1767814,08/11/2017,2112.50,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
WILSONS FLOORING SPECIALISTS,1767814,08/11/2017,834.00,FAMILIES & WELL BEING ,E1410,"Repairs, alterations and maintenance",
WINSLOW COURT,1772744,28/11/2017,8526.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
WIRRAL CHAMBER OF COMMERCE,1769174,15/11/2017,3600.00,TRANSFORMATION & RESOURCES,D8000,"Repairs, alterations and maintenance",
WIRRAL CHAMBER OF COMMERCE,1772746,28/11/2017,1974.00,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
WIRRAL CHAMBER OF COMMERCE,1772746,28/11/2017,1974.00,FAMILIES & WELL BEING ,E9965,Grants to be Allocated,
WIRRAL CHAMBER OF COMMERCE,1771042,21/11/2017,45439.20,REGENERATION & ENVIRONMENT,B8451,Hired or Contracted services,
WIRRAL CHANGE LIMITED,1768664,13/11/2017,4377.08,FAMILIES & WELL BEING ,P4307,Hired or Contracted services,
WIRRAL CHRISTIAN CENTRE (TRUST),1767567,07/11/2017,8064.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1767568,07/11/2017,13977.60,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1767567,07/11/2017,21357.42,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1767568,07/11/2017,4093.03,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1773852,30/11/2017,13140.54,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,-606.16,FAMILIES & WELL BEING ,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,-709.80,FAMILIES & WELL BEING ,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1178.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
WIRRAL CHRISTIAN CENTRE (TRUST),1772747,28/11/2017,1116.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
WIRRAL CHURCHES ARK PROJECT,1771542,23/11/2017,5831.84,FAMILIES & WELL BEING ,P4211,Hired or Contracted services,
WIRRAL CHURCHES ARK PROJECT,1771729,24/11/2017,24628.13,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL CHURCHES ARK PROJECT,1771729,24/11/2017,4770.98,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
WIRRAL CITIZENS ADVICE BUREAU LIMITED,1770274,16/11/2017,787.50,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
WIRRAL CITIZENS ADVICE BUREAU LIMITED,1768665,13/11/2017,81281.60,FAMILIES & WELL BEING ,P4304,Hired or Contracted services,
