Payments for Publishing for Invoices paid between 01-OCT-2020 and 31-OCT-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
WATER PLUS LIMITED,2016242,14/10/2020,4.41,Neighbourhood Services,L5480,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,"1,141.62",Regeneration & Place,D3310,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,-44.68,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,80.50,Neighbourhood Services,L4974,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,57.47,Neighbourhood Services,H2910,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,122.73,Neighbourhood Services,H2910,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,69.51,Neighbourhood Services,H2910,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,61.19,Neighbourhood Services,H2910,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,88.07,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,22.53,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,27.24,Neighbourhood Services,L4950,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,427.72,Neighbourhood Services,D3520,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,26.98,Neighbourhood Services,L4971,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,4.54,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,79.19,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,30.82,Neighbourhood Services,H2910,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,82.76,Neighbourhood Services,D3507,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,1.85,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,"1,791.84",Neighbourhood Services,L3320,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,"1,318.38",Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,9.64,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,445.93,Regeneration & Place,D2620,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,4.41,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,325.73,Neighbourhood Services,L4390,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,341.74,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,-68.23,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,91.09,Neighbourhood Services,L4820,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,24.08,Neighbourhood Services,L4972,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,70.12,Neighbourhood Services,D3508,Water Services,
WATER PLUS LIMITED,2016242,14/10/2020,23.64,Neighbourhood Services,L4973,Water Services,
WATER PLUS LIMITED,2019624,26/10/2020,"1,653.91",Regeneration & Place,D4040,Water Services,
WATERLOGIC GB LIMITED,2015989,13/10/2020,33.20,"Children, Families & Education",E1440,Catering,
WATERLOGIC GB LIMITED,2015989,13/10/2020,70.00,Neighbourhood Services,L3180,Catering,
WATERLOGIC GB LIMITED,2014363,05/10/2020,213.85,Neighbourhood Services,L5510,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2015989,13/10/2020,"1,693.20",Regeneration & Place,D2710,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2015989,13/10/2020,-373.20,Regeneration & Place,D2710,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2018014,20/10/2020,1.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
WATERLOGIC GB LIMITED,2018525,22/10/2020,9.50,Regeneration & Place,D2510,"Equipment, Furniture & Materials",
WAYNE SLOANE T/A BUILDING LEARNING,2014365,05/10/2020,768.00,"Children, Families & Education",E6150,Hired or Contracted services,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2013898,01/10/2020,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2013898,01/10/2020,"1,500.00","Children, Families & Education",E9962,Grants & Subscriptions,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2015263,08/10/2020,"6,435.00","Children, Families & Education",E3680,Specialist Contracts & Fees,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2015531,09/10/2020,"5,960.00","Children, Families & Education",E3680,Specialist Contracts & Fees,
WEATHERHEAD HIGH SCHOOL (ACADEMY),2015531,09/10/2020,"6,014.39","Children, Families & Education",E3680,Specialist Contracts & Fees,
WEATHERSTONES HOUSE CARE LIMITED,2020061,27/10/2020,"1,968.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
WEATHERSTONES HOUSE CARE LIMITED,2020061,27/10/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WEB OIL LIMITED,2020062,27/10/2020,"1,694.69",Neighbourhood Services,L4972,Direct Transport Costs,
WEB OIL LIMITED,2018528,22/10/2020,"1,786.09",Neighbourhood Services,L4973,Direct Transport Costs,
WEB OIL LIMITED,2018528,22/10/2020,"16,515.27",Neighbourhood Services,T4020,Direct Transport Costs,
WEB OIL LIMITED,2018528,22/10/2020,"1,587.71",Neighbourhood Services,L4971,Direct Transport Costs,
WEB OIL LIMITED,2018528,22/10/2020,"8,719.27",Neighbourhood Services,T4020,Direct Transport Costs,
WEB OIL LIMITED,2019153,23/10/2020,"1,749.14",Neighbourhood Services,L4973,Direct Transport Costs,
WEB OIL LIMITED,2014103,02/10/2020,"1,039.60",Neighbourhood Services,L4972,Energy Costs,
WELFARE UNIT HIRE LIMITED,2020322,28/10/2020,"1,078.00",Covid,H4100,Hired or Contracted services,
WELLINGTON HEALTHCARE (ARDEN) LIMITED,2020063,27/10/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
WESSEX EAGLE T/A EAGLE PLANT,2020323,28/10/2020,"1,122.00",Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
WEST AVENUE HOMES SALES,2015032,07/10/2020,"1,533.40","Children, Families & Education",E9965,Grants & Subscriptions,
WEST AVENUE HOMES SALES,2020324,28/10/2020,"1,148.00","Children, Families & Education",E9965,Grants & Subscriptions,
WEST KIRBY RESIDENTIAL SCHOOL,2014104,02/10/2020,"791,669.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
WEST WALLASEY CAR HIRE LIMITED,2017269,15/10/2020,23.60,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2019625,26/10/2020,22.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2019625,26/10/2020,136.25,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2014105,02/10/2020,425.00,"Children, Families & Education",E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2014105,02/10/2020,440.00,"Children, Families & Education",E6763,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015797,12/10/2020,112.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2017716,19/10/2020,112.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2017716,19/10/2020,100.91,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,304.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,285.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,208.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,61.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,106.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,285.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,285.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,380.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,394.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,408.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,244.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,218.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,208.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,540.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,540.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,260.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,485.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,394.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015532,09/10/2020,465.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015797,12/10/2020,305.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015797,12/10/2020,492.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015797,12/10/2020,408.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2019625,26/10/2020,65.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,340.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,208.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,244.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,372.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,104.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,208.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,208.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,372.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,280.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,394.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2015992,13/10/2020,424.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2019625,26/10/2020,172.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED,2019625,26/10/2020,448.30,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
WEST WALLASEY CAR HIRE LIMITED T/A WALLASEY PANEL BEATERS,2015265,08/10/2020,35.27,Neighbourhood Services,L4974,"Equipment, Furniture & Materials",
WEST WALLASEY CAR HIRE LIMITED T/A WALLASEY PANEL BEATERS,2015033,07/10/2020,295.08,Covid,H4104,"Equipment, Furniture & Materials",
WESTBURY HEALTH LIMITED,2018016,20/10/2020,201.92,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
WESTMINSTER SECURITY LIMITED,2017270,15/10/2020,720.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
WHITE PM LIMITED,2015798,12/10/2020,750.00,Covid,H4100,"Advertising, Publicity & Marketing",
WHITE PM LIMITED,2017718,19/10/2020,"2,500.00",Sport & Recreation,C8212,Miscellaneous,
WICKSTEED LEISURE LIMITED,2020327,28/10/2020,242.13,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
WILLIAM DODD LIMITED,2021230,29/10/2020,54.05,Neighbourhood Services,L4004,"Equipment, Furniture & Materials",
WILLIAM DODD LIMITED,2013902,01/10/2020,151.43,Neighbourhood Services,L4972,"Equipment, Furniture & Materials",
WILLIAM DODD LIMITED,2021333,30/10/2020,125.00,Neighbourhood Services,L4003,"Equipment, Furniture & Materials",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015534,09/10/2020,"11,889.82",Children & Young People,C1602,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,150.00,Transformation and Resources,C0369,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014374,05/10/2020,"1,426.00",Children & Young People,C0839,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,"51,396.10",Children & Young People,C2120,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2020329,28/10/2020,"3,811.56",Children & Young People,C0643,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,"8,567.00",Children & Young People,C0641,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015534,09/10/2020,"1,572.00",Children & Young People,C0625,Contractors - Main,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,138.08,Neighbourhood Services,L3290,Grounds Maintenance,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,70.00,Adults Care and Health and Strategic Commissioning,S6136,Grounds Maintenance,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,178.00,"Children, Families & Education",E3220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,85.09,"Children, Families & Education",E5570,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,35.24,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,25.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,169.04,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,67.17,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,84.00,Neighbourhood Services,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,32.22,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,59.49,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,85.00,"Children, Families & Education",E8940,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,252.20,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,28.00,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,28.00,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,127.73,Neighbourhood Services,D3501,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,28.00,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,28.00,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,28.00,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,28.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,28.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2013904,01/10/2020,80.58,"Children, Families & Education",E1440,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,"1,525.00","Children, Families & Education",E2630,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,"3,393.34","Children, Families & Education",E1220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,691.80,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,123.31,Neighbourhood Services,D3503,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,98.70,"Children, Families & Education",E1220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,25.10,"Children, Families & Education",E1930,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,28.00,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,28.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,28.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,28.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,28.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,28.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,30.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,100.48,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,55.41,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,19.15,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,45.66,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,23.46,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,31.66,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,28.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,129.96,Neighbourhood Services,L5350,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,44.14,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,90.00,"Children, Families & Education",E3090,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,508.06,"Children, Families & Education",E1910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,28.00,Neighbourhood Services,D3501,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,96.20,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2014106,02/10/2020,176.20,Regeneration & Place,D2620,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,98.56,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,64.44,"Children, Families & Education",E2380,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,186.00,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,"3,240.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,246.00,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,151.35,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,106.73,"Children, Families & Education",E5530,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,189.66,Regeneration & Place,L3910,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,785.14,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,70.34,"Children, Families & Education",E5500,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,90.00,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,163.50,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,59.89,"Children, Families & Education",E1810,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,76.80,"Children, Families & Education",E1210,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,62.20,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,106.22,Regeneration & Place,L3930,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,61.82,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,51.80,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2015266,08/10/2020,230.56,"Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,"1,172.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,"1,172.00",Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,252.00,Neighbourhood Services,L5410,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,100.75,"Children, Families & Education",E1980,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,49.88,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,74.00,"Children, Families & Education",E3140,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,108.56,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,28.00,"Children, Families & Education",E3140,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,28.00,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,98.80,"Children, Families & Education",E2400,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,151.63,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,154.37,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,77.15,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2016247,14/10/2020,77.15,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2017474,16/10/2020,179.96,Neighbourhood Services,L4390,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2017474,16/10/2020,"6,575.00","Children, Families & Education",E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2017474,16/10/2020,35.26,Neighbourhood Services,D3519,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2017474,16/10/2020,141.35,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
