Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6132,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,-825.71,Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,156.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,156.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,156.00",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6141,Learning & Disability Support - Older People (65+),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,156.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,156.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
PSS (UK) LIMITED,1931950,01-Oct-19,"1,332.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PSS (UK) LIMITED,1938849,29-Oct-19,"1,332.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
PUBLIC SERVICES LAB LLP,1934281,10-Oct-19,"44,640.00",Childrens Services ,E5850,Hired or Contracted services,
PUBLIC-I GROUP LTD,1931951,01-Oct-19,"1,200.00",Business Management ,A1350,Communications & Computing,
PUDSEY DAY NURSERY,1939236,30-Oct-19,"4,032.00",Childrens Services ,E1170,Services,
PUDSEY DAY NURSERY,1939236,30-Oct-19,"5,192.25",Childrens Services ,E1170,Services,
PULFORD PLAYGROUP,1939237,30-Oct-19,806.40,Childrens Services ,E1170,Services,
PULFORD PLAYGROUP,1939237,30-Oct-19,"7,990.88",Childrens Services ,E1170,Services,
PULSE FITNESS,1938850,29-Oct-19,"1,064.08",Delivery Services (Assistant Chief Executive) ,L3180,"Equipment, Furniture & Materials",
PULSE FITNESS,1936892,21-Oct-19,"5,872.38",Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
PULSE FITNESS,1935335,16-Oct-19,"1,405.07",Sport & Recreation,C8004,Equipment,
PULSE FITNESS,1938216,25-Oct-19,"14,022.55",Sport & Recreation,C8004,Equipment,
PULSE FITNESS,1936892,21-Oct-19,"5,174.34",Sport & Recreation,C8004,Equipment,
PWS CARE LIMITED,1938851,29-Oct-19,"4,200.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
PWS CARE LIMITED,1938851,29-Oct-19,"12,760.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
PYRAMID POWER LIMITED,1933803,08-Oct-19,"14,666.74",Business Management ,B7537,General Supplies and Services,
PYRAMID POWER LIMITED,1934856,14-Oct-19,787.68,Delivery Services (Assistant Chief Executive) ,D2550,Communications & Computing,
QUADRANT SECURITY GROUP LIMITED,1934282,10-Oct-19,"8,721.36",RE  Environment & Regulation,C5396,Contractors - Main,
QUALITY EDUCATION WITH CARE LIMITED,1931952,01-Oct-19,"6,668.75",Childrens Services ,E5870,Specialist Contracts & Fees,
QUICKHIRE EVENTS LIMITED,1933804,08-Oct-19,"3,816.40",Business Management ,B7535,General Supplies and Services,
QUICKHIRE EVENTS LIMITED,1934857,14-Oct-19,"1,818.91",Delivery Services (Assistant Chief Executive) ,D2550,Communications & Computing,
QUICKHIRE EVENTS LIMITED,1934857,14-Oct-19,"2,648.16",Delivery Services (Assistant Chief Executive) ,D2550,Communications & Computing,
R & H SITE SERVICES LIMITED,1939239,30-Oct-19,"2,202.00",Children & Young People,C0626,Contractors - Main,
R & J TRAVEL(COACH HIRE),1933563,07-Oct-19,"5,055.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1935097,15-Oct-19,"5,055.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1936893,21-Oct-19,"5,055.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1938852,29-Oct-19,"4,935.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
R B TRAVEL,1933564,07-Oct-19,"2,102.28",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R B TRAVEL,1935098,15-Oct-19,"2,102.28",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R B TRAVEL,1936894,21-Oct-19,"2,102.28",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R B TRAVEL,1938853,29-Oct-19,"1,790.52",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
R82 UK LIMITED,1933566,07-Oct-19,"1,126.80",Childrens Services ,E6090,"Equipment, Furniture & Materials",
RACHAEL BAMPTON-AIKEN LIMITED,1939996,31-Oct-19,"1,170.00",Business Management ,B7539,Expenses,
RACHAEL WAKE,1939241,30-Oct-19,720.00,Business Management ,A1305,Legal Service Provider,
RACHEL WRIGHT T/A BORN AT THE RIGHT TIME,1939999,31-Oct-19,644.85,Childrens Services ,E2030,Consultants,
RADICAL SERVICES LIMITED,1933805,08-Oct-19,"16,714.29",Childrens Services ,E7080,Care Provision,
RADICAL SERVICES LIMITED,1933805,08-Oct-19,"1,008.00",Childrens Services ,E7080,Care Provision,
RANDOMLIGHT LIMITED,1931954,01-Oct-19,"2,987.08",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
RANDOMLIGHT LIMITED,1938854,29-Oct-19,"2,987.08",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
RANDOMLIGHT LIMITED,1932234,02-Oct-19,"21,985.71",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
RAPE AND SEXUAL ABUSE CENTRE (RASA),1934593,11-Oct-19,"4,160.00",Adult Care & Health ,P4060,Hired or Contracted services,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1934593,11-Oct-19,"4,160.00",Adult Care & Health ,P4060,Hired or Contracted services,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1938223,25-Oct-19,"4,160.00",Adult Care & Health ,P4060,Hired or Contracted services,
REACH PUBLISHING SERVICES LIMITED,1937570,24-Oct-19,720.00,Delivery Services (Assistant Chief Executive) ,L3050,Hired or Contracted services,
REACTIVE PLUMBING & DRAINAGE LIMITED,1933806,08-Oct-19,"5,820.00",Delivery Services (Assistant Chief Executive) ,L4390,Grounds Maintenance,
REACTIVE PLUMBING & DRAINAGE LIMITED,1938855,29-Oct-19,840.00,RE  Environment & Regulation,C5079,Contractors - Main,
REACTIVE PLUMBING & DRAINAGE LIMITED,1932996,03-Oct-19,780.00,RE  Environment & Regulation,C5313,Hired or Contracted services,
READ CONSTRUCTION HOLDINGS LIMITED,1935338,16-Oct-19,"155,437.45",Children & Young People,C0625,Contractors - Main,
REAL ASSET MANAGEMENT LIMITED,1931956,01-Oct-19,"5,185.20",Business Management ,F1200,Communications & Computing,
REAL SPACE LIMITED,1934285,10-Oct-19,"7,700.00",Adult Care & Health ,P4201,Services,
REBECCA CLARK,1931957,01-Oct-19,720.00,Business Management ,A1304,Legal Service Provider,
RED HOMES HEALTHCARE GRANTHAM LIMITED T/A RED COURT CARE COMMUNITY,1931958,01-Oct-19,"1,564.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
RED HOMES HEALTHCARE GRANTHAM LIMITED T/A RED COURT CARE COMMUNITY,1938856,29-Oct-19,"1,564.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
RED ROCKS NURSING HOME,1931959,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,1931959,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,1931959,01-Oct-19,"2,356.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,1931959,01-Oct-19,"2,556.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,1938857,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,1938857,29-Oct-19,"2,556.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,1938857,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RED ROCKS NURSING HOME,1938857,29-Oct-19,"2,356.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
REDACTED PERSONAL DATA,1938751,29-Oct-19,503.24,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
REDACTED PERSONAL DATA,CHAPS,18-Oct-19,"9,032.55",Business Management ,B7531,Expenses,
REDACTED PERSONAL DATA,239714,04-Oct-19,"1,500.00",Childrens Services ,E7024,Care Provision,
REDACTED PERSONAL DATA,1937477,24-Oct-19,832.23,Business Services,X9113,Collection Fund,
REDACTED PERSONAL DATA,1931788,01-Oct-19,"5,636.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
REDACTED PERSONAL DATA,1931788,01-Oct-19,"3,584.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
REDACTED PERSONAL DATA,1931788,01-Oct-19,"3,844.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
REDACTED PERSONAL DATA,1938686,29-Oct-19,"5,636.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
REDACTED PERSONAL DATA,1938686,29-Oct-19,"3,844.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
REDACTED PERSONAL DATA,1938686,29-Oct-19,"3,584.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
REDACTED PERSONAL DATA,1931788,01-Oct-19,"3,780.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
REDACTED PERSONAL DATA,1938686,29-Oct-19,"3,780.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
REDACTED PERSONAL DATA,1936967,22-Oct-19,500.00,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,CHAPS,18-Oct-19,839.12,Childrens Services ,E7040,Care Provision,
REDACTED PERSONAL DATA,1935167,16-Oct-19,500.00,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1933207,04-Oct-19,650.00,Childrens Services ,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1938953,30-Oct-19,600.00,Childrens Services ,E7025,Care Provision,
REDACTED PERSONAL DATA,CHAPS,18-Oct-19,"2,250.77",Childrens Services ,E7040,Care Provision,
REDACTED PERSONAL DATA,1934055,09-Oct-19,500.00,Childrens Services ,E7035,Care Provision,
REDACTED PERSONAL DATA,1935217,16-Oct-19,900.00,Economic & Housing Growth ,H6080,Expenses,
REDACTED PERSONAL DATA,1938544,28-Oct-19,"1,650.00",Economic & Housing Growth ,H6080,Expenses,
REDSUN DEVELOPMENTS LIMITED,1936898,21-Oct-19,"46,392.64",Balance Sheet,00000,Creditors - Other Entities and Individuals,
REGENDA GROUP (MARITIME HA),1937296,23-Oct-19,"3,810.00",Economic & Housing Growth ,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1937296,23-Oct-19,"11,238.36",Economic & Housing Growth ,H7180,Grants Paid,
REGIONAL FOSTER PLACEMENTS LIMITED,1934288,10-Oct-19,"1,214.20",Childrens Services ,E7080,Care Provision,
REGIONAL FOSTER PLACEMENTS LIMITED,1934288,10-Oct-19,"1,100.00",Childrens Services ,E7080,Care Provision,
REGIONAL FOSTER PLACEMENTS LIMITED,1934288,10-Oct-19,"2,125.68",Childrens Services ,E7080,Care Provision,
REGIONAL FOSTER PLACEMENTS LIMITED,1934288,10-Oct-19,-550.00,Childrens Services ,E7080,Care Provision,
RELX (UK) LIMITED T/A LEXIS NEXIS,1933808,08-Oct-19,559.99,Business Management ,A1300,"Printing, Stationery & General Office Expenses",
REX HOWLING QC - 4PB,1936272,17-Oct-19,"6,900.00",Business Management ,A1305,Legal Service Provider,
RHODRI MILES,1933329,04-Oct-19,850.00,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,-569.40,Adult Care & Health ,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"1,143.86",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1931963,01-Oct-19,"2,980.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1938860,29-Oct-19,"2,980.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
RIGBY TAYLOR LIMITED,1931964,01-Oct-19,"1,980.00",Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1935342,16-Oct-19,"1,103.52",Delivery Services (Assistant Chief Executive) ,L4971,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1938228,25-Oct-19,878.40,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
RIGBY TAYLOR LIMITED,1934601,11-Oct-19,"1,350.00",Delivery Services (Assistant Chief Executive) ,L4973,Grounds Maintenance,
RIGBY TAYLOR LIMITED,1933810,08-Oct-19,962.96,Delivery Services (Assistant Chief Executive) ,L4974,Grounds Maintenance,
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"2,044.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"2,044.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"2,044.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"2,044.00",Adult Care & Health ,S6162,Mental Health Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"1,682.14",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,605.57,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1931966,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"1,898.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1938861,29-Oct-19,"1,314.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RMNJ SOLICITORS,1937299,23-Oct-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
ROADPHONE LIMITED T/A ROADPHONE NRB,1936900,21-Oct-19,"1,286.40",Business Management ,B7537,General Supplies and Services,
ROBERT TURNER DEAN LODGE GUEST HOUSE,1933576,07-Oct-19,504.00,Economic & Housing Growth ,H6080,Expenses,
ROCK PARK ESTATE COMPANY LIMITED,1934053,09-Oct-19,"1,485.00",Delivery Services (Assistant Chief Executive) ,D5500,Rents - external,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1938862,29-Oct-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1938862,29-Oct-19,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,100.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1938862,29-Oct-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1938862,29-Oct-19,"2,100.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,730.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1931969,01-Oct-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
