|Payments equal to or greater then �500 excluding VAT from 01-May-2018 to 31-May-2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,DESCRIPTION,IRRECOVERABLE VAT
POTENSIAL LIMITED T/A POTENS,1812032,15/05/2018,-4043.12,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812032,15/05/2018,-4043.12,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812032,15/05/2018,-4043.12,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812032,15/05/2018,-4043.12,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812032,15/05/2018,-2021.56,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812032,15/05/2018,-2021.56,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812031,15/05/2018,-1284.00,Families & Well Being - Adult Social Care,S6121,Short Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812031,15/05/2018,835.71,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812031,15/05/2018,835.71,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812031,15/05/2018,900.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1812031,15/05/2018,635.38,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
POTENSIAL LIMITED T/A POTENS,1814349,23/05/2018,119299.18,Families & Well Being - Adult Social Care,S6121,Long Term Support - Community: Supported Living,
POTENSIAL LIMITED T/A POTENS,1810331,08/05/2018,1626.00,Regeneration & Environment,H7180,Grants Paid,
POTENSIAL LIMITED T/A POTENS,1810331,08/05/2018,2439.00,Regeneration & Environment,H7180,Grants Paid,
POTENSIAL LIMITED T/A POTENS,1811042,11/05/2018,1056.90,Families & Well Being - Children and Young People,E6761,Care Provision,
POTENSIAL LIMITED T/A POTENS,1814348,23/05/2018,1008.00,Families & Well Being - Children and Young People,E6761,Care Provision,
POWERHOUSE FITNESS,1816132,31/05/2018,1208.80,Families & Well Being - Leisure,L3290,"Equipment, Furniture & Materials",
POWERHOUSE FITNESS,1816132,31/05/2018,1208.80,Families & Well Being - Leisure,L3290,"Equipment, Furniture & Materials",
PREMIER CARE LIMITED,1810802,10/05/2018,212898.60,Families & Well Being - Adult Social Care,S6132,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,50415.12,Families & Well Being - Adult Social Care,S6135,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,5040.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,3024.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,9936.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,5040.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,3024.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,15408.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,5040.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,3024.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,18816.00,Families & Well Being - Adult Social Care,S6420,Long Term Support - Community: Homecare,
PREMIER CARE LIMITED,1815209,29/05/2018,-900.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Community: Homecare,
PRENTON RIDGE RESIDENT ASSOCIATION,235859,23/05/2018,500.00,Transformation & Resources,B7566,Grants to Voluntary Organisations,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1809665,03/05/2018,14250.00,Families & Well Being - Children and Young People,E7040,Care Provision,
PRESTIGE BLINDS,1813589,18/05/2018,991.69,Transformation and Resources,C0050,Contractors - Main,
PRESTIGE BLINDS,1813589,18/05/2018,2750.00,Transformation & Resources,D2640,"Equipment, Furniture & Materials",
PRIMARY CARE WIRRAL LIMITED,1811585,14/05/2018,9366.00,Families and Well Being - Public Health,P4160,Specialist Contracts & Fees,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6131,Short Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,2036.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,-900.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1812033,15/05/2018,-558.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1816135,31/05/2018,18650.80,Families & Well Being - Adult Social Care,S6131,Long Term Support - Community: Homecare,
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1812338,16/05/2018,12776.06,Transformation & Resources,F4610,Communications & Computing,
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1808770,02/05/2018,4961.00,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1808770,02/05/2018,1124.00,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
PROLUDIC LIMITED,1811588,14/05/2018,735.92,Regeneration & Environment,L4972,"Equipment, Furniture & Materials",
PROMAS ENTERPRISES LIMITED T/A LEASE4LESS,1814641,24/05/2018,2235.50,Transformation & Resources,A2000,Contract Hire & Operating Leases,
PROMAS ENTERPRISES LIMITED T/A LEASE4LESS,1814641,24/05/2018,-500.00,Transformation & Resources,A2000,Contract Hire & Operating Leases,
PROPULSION TRAMPOLINING CLUB,1811045,11/05/2018,2000.00,Families & Well Being - Leisure,L5833,Services,
PRO-SERVICING LIMITED,1815409,30/05/2018,657.00,Regeneration & Environment,L3950,"Repairs, alterations and maintenance",
PRO-SERVICING LIMITED,1808771,02/05/2018,595.00,Families & Well Being - Adult Social Care,S6150,"Equipment, Furniture & Materials",
PROTAGORAS FORENSIC SERVICES & INTERVENTIONS LIMITED,1811589,14/05/2018,620.80,Families & Well Being - Children and Young People,E6531,Care Provision,
PSS (UK) LIMITED,1812035,15/05/2018,527.76,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1781.16,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1420.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1712.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,2772.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,527.76,Families & Well Being - Adult Social Care,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1236.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1200.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1501.52,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,1040.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,661.32,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1812035,15/05/2018,587.84,Families & Well Being - Adult Social Care,S6142,Long Term Support - Supported Accommodation,
PUBLIC ANALYST SCIENTIFIC SERVICES LIMITED,1810581,09/05/2018,537.86,Regeneration & Environment,H3200,General Supplies and Services,
PUDSEY DAY NURSERY,1812339,16/05/2018,822.90,Families & Well Being - Children and Young People,E9920,Educational Provider,
PULSE FITNESS,1812037,15/05/2018,1108.43,Families & Well Being - Leisure,L3180,"Equipment, Furniture & Materials",
QA LIMITED,1814642,24/05/2018,-3725.00,Transformation & Resources,P1042,Training,
QA LIMITED,1814642,24/05/2018,3725.00,Transformation & Resources,P1042,Training,
QA LIMITED,1814642,24/05/2018,3725.00,Transformation & Resources,P1042,Training,
QUALITY PROTECTS CHILDREN LIMITED,1813172,17/05/2018,16500.00,Families & Well Being - Children and Young People,E7040,Care Provision,
R & J TRAVEL(COACH HIRE),1808532,01/05/2018,1250.00,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1810336,08/05/2018,1125.00,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1811590,14/05/2018,1000.00,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1813782,21/05/2018,1250.00,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1815410,30/05/2018,1125.00,Families & Well Being - Children and Young People,E5730,School Transport - Primary,
R & M VALE T/A ILLUMINOS,1813593,18/05/2018,24750.00,Strategic Hub,B7512,General Supplies and Services,
R B TRAVEL,1810337,08/05/2018,547.50,Families & Well Being - Children and Young People,E5730,School Transport - Special,
R B TRAVEL,1813783,21/05/2018,821.25,Families & Well Being - Children and Young People,E5730,School Transport - Special,
R B TRAVEL,1815411,30/05/2018,1095.00,Families & Well Being - Children and Young People,E5730,School Transport - Special,
RACHAEL BANKS,1808533,01/05/2018,640.00,Transformation & Resources,A1300,Legal Service Provider,
RACHAEL BANKS,1815215,29/05/2018,500.00,Transformation & Resources,A1300,Legal Service Provider,
RADICAL SERVICES LIMITED,1809672,03/05/2018,21214.29,Families & Well Being - Children and Young People,E7040,Care Provision,
RADICAL SERVICES LIMITED,1811048,11/05/2018,9600.00,Families & Well Being - Children and Young People,E7040,Care Provision,
RADICAL SERVICES LIMITED,1814058,22/05/2018,14171.43,Families & Well Being - Children and Young People,E7040,Care Provision,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1811594,14/05/2018,4160.00,Families and Well Being - Public Health,P4060,Hired or Contracted services,
REACTIVE PLUMBING & DRAINAGE LIMITED,1808536,01/05/2018,920.00,Families & Well Being - Children and Young People,E1460,"Repairs, alterations and maintenance",
REASEHEATH COLLEGE,1813598,18/05/2018,6416.25,Families & Well Being - Schools,E5944,Special Educ Needs Top Ups,
REBECCA CLARK,1814062,22/05/2018,846.00,Transformation & Resources,A1300,Legal Service Provider,
REBECCA CLARK,1814062,22/05/2018,780.00,Transformation & Resources,A1300,Legal Service Provider,
REBECCA CLARK,1816140,31/05/2018,675.00,Transformation & Resources,A1300,Legal Service Provider,
RED NINJA LIMITED,1814946,25/05/2018,15000.00,Families & Well Being - Adult Social Care,S6134,Other Third Party Payments,
RED ROCKS NURSING HOME,1812042,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Special Educ Needs Top Ups,
REDACTED PERSONAL DATA,235680,11/05/2018,592.50,Regeneration & Environment,L2430,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA,1815335,30/05/2018,691.80,Families & Well Being - Children and Young People,E6527,Care Provision,
REDACTED PERSONAL DATA,1815113,29/05/2018,940.00,Families & Well Being - Children and Young People,E6536,Care Provision,
REDACTED PERSONAL DATA,235688,11/05/2018,800.00,Regeneration & Environment,L2430,General Supplies and Services,
REDACTED PERSONAL DATA,235628,08/05/2018,1200.00,Transformation & Resources,X7104,Green Loan Repayments,
REDACTED PERSONAL DATA,1810539,09/05/2018,649.44,Families & Well Being - Children and Young People,E7054,Care Provision,
REDACTED PERSONAL DATA,1810539,09/05/2018,909.22,Families & Well Being - Children and Young People,E7054,Care Provision,
REDACTED PERSONAL DATA,235893,24/05/2018,1500.00,Transformation & Resources,X7104,Pay Certificate,
REDACTED PERSONAL DATA,235614,04/05/2018,1000.00,Transformation & Resources,X7104,Pay Certificate,
REDACTED PERSONAL DATA,1814899,25/05/2018,900.00,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA,1812298,16/05/2018,720.00,Families & Well Being - Children and Young People,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1814330,23/05/2018,750.00,Families & Well Being - Children and Young People,E6534,Care Provision,
REDACTED PERSONAL DATA,235616,04/05/2018,726.22,Transformation & Resources,X7105,GL Figures,
REDACTED PERSONAL DATA,1811028,11/05/2018,1272.12,Families & Well Being - Children and Young People,E6526,Care Provision,
REDACTED PERSONAL DATA,235737,16/05/2018,600.00,Families & Well Being - Joint Safeguarding,S2050,Hired or Contracted services,
REDACTED PERSONAL DATA,1814381,23/05/2018,500.00,Families & Well Being - Children and Young People,E6532,Care Provision,
REDACTED PERSONAL DATA,1812383,16/05/2018,890.00,Families & Well Being - Children and Young People,E7052,16 Plus Non Accommodation,
REDACTED PERSONAL DATA,1815276,29/05/2018,833.67,Families & Well Being - Children and Young People,E6521,Care Provision,
REDACTED PERSONAL DATA,1808618,01/05/2018,880.00,Families & Well Being - Children and Young People,E2030,Consultants,
REDACTED PERSONAL DATA,CHAPS,18/05/2018,87900.00,Regeneration & Environment,L2470,Specialist Contracts & Fees,
REFRESHMENT SYSTEMS LIMITED,1808538,01/05/2018,524.74,Families & Well Being - Leisure,L3290,Catering,
REFUGEE ACTION,1812043,15/05/2018,1999.98,Regeneration & Environment,H7092,Hired or Contracted services,
REGENDA GROUP (MARITIME HA),1810341,08/05/2018,3830.00,Regeneration & Environment,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1810341,08/05/2018,11238.36,Regeneration & Environment,H7180,Grants Paid,
REGIONAL FOSTER PLACEMENTS LIMITED,1811051,11/05/2018,3642.90,Families & Well Being - Children and Young People,E7040,Care Provision,
RESOLVE ANTISOCIAL BEHAVIOUR,1810342,08/05/2018,700.00,Transformation & Resources,E9542,Grants & Subscriptions,
RESPRO UK LIMITED,1810808,10/05/2018,4628.50,Regeneration & Environment,V1500,"Printing, Stationery & General Office Expenses",
REWINDS & J WINDSOR & SONS (ENG) LIMITED,1810587,09/05/2018,1750.00,Transformation & Resources,D3536,"Repairs, alterations and maintenance",
RHODRI MILES,1808540,01/05/2018,850.00,Regeneration & Environment,L3950,"Advertising, Publicity & Marketing",
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,-552.40,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,-552.40,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,2980.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1812046,15/05/2018,1736.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Residential,
RIGBY TAYLOR LIMITED,1812348,16/05/2018,2352.00,Regeneration & Environment,L4001,Grounds Maintenance,
RIGBY TAYLOR LIMITED,1810063,04/05/2018,2217.60,Regeneration & Environment,L4972,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1810063,04/05/2018,767.85,Regeneration & Environment,L4001,Grounds Maintenance,
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1814655,24/05/2018,652.00,Transformation & Resources,F3000,"Printing, Stationery & General Office Expenses",
RIPENCCCOM,CC,27/04/2018,,Transformation & Resources,F4410,Software,
RIPON COMMUNITY LINK,1809687,03/05/2018,1500.75,Families & Well Being - Adult Social Care,S6121,Long Term Support - Community: Other Long Term Care,
RIPON COMMUNITY LINK,1813188,17/05/2018,1552.50,Families & Well Being - Adult Social Care,S6121,Long Term Support - Community: Other Long Term Care,
RIPON COMMUNITY LINK,1816148,31/05/2018,1656.00,Families & Well Being - Adult Social Care,S6121,Long Term Support - Community: Other Long Term Care,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1658.57,Families & Well Being - Adult Social Care,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6131,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1800.00,Families & Well Being - Adult Social Care,S6141,Short Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6132,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,1968.00,Families & Well Being - Adult Social Care,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,817.71,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,885.86,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1812047,15/05/2018,984.00,Families & Well Being - Adult Social Care,S6142,Long Term Support - Nursing,
