Payments for Publishing for Invoices paid between 01-APR-2023 and 30-APR-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"3,672.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"7,752.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,994.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,100764,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,702.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,627.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,672.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"2,384.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,368.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,627.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,912.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,912.86,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,100764,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ST HELENS COUNCIL,103371,26-APR-2023,600.00,"Children, Families & Education",E5221,Pupil Premium,
ST HELENS COUNCIL,102964,24-APR-2023,780.00,"Children, Families & Education",E5221,Pupil Premium,
ST HELENS COUNCIL,104814,28-APR-2023,"20,000.00",Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
ST HELENS COUNCIL,100254,06-APR-2023,"19,166.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
ST JOSEPH'S,100765,12-APR-2023,"1,610.55",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ST JOSEPH'S,100765,12-APR-2023,"3,238.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,100766,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
STAGE PRODUCTION SERVICES LIMITED,104816,28-APR-2023,650.00,Neighbourhood Services,L2430,General Supplies and Services,
STANDARD FUEL OILS LIMITED,104369,27-APR-2023,"4,608.30",Neighbourhood Services,L4953,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,103372,26-APR-2023,"4,608.30",Neighbourhood Services,L4972,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,100210,06-APR-2023,"1,477.80",Neighbourhood Services,L4973,Energy Costs,
STANDARD FUEL OILS LIMITED,103372,26-APR-2023,"45,903.40",Neighbourhood Services,T4020,Direct Transport Costs,
STANSTY HOUSE LIMITED,100767,12-APR-2023,582.43,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
STANSTY HOUSE LIMITED,100767,12-APR-2023,"1,229.57",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
STAR-SLA LIMITED,100211,06-APR-2023,"2,340.00","Children, Families & Education",E5944,Special Educ Needs Top Ups,
STEARN ELECTRIC COMPANY LIMITED,100061,04-APR-2023,"1,162.47",Corporate,W1006,Contributions,
STEPPING STONES - TRACEY STEPIEN,104817,28-APR-2023,687.96,"Children, Families & Education",E1170,Services,
STEVE WELLS ASSOCIATES LIMITED,104818,28-APR-2023,"4,000.00",Neighbourhood Services,L5840,Hired or Contracted services,
STEVE WELLS ASSOCIATES LIMITED,102102,18-APR-2023,"7,517.17",Corporate,W1006,Contributions,
STEVEN A HUNT & ASSOCIATES,102103,18-APR-2023,"1,073.60",Regeneration & Place,C0324,Consultants Fees,
STONE MARINE SHIPCARE LIMITED,103785,27-APR-2023,"2,294.25","Children, Families & Education",E9965,Grants & Subscriptions,
STREETMASTER (SOUTH WALES) LIMITED,102143,19-APR-2023,"2,180.40",Neighbourhood Services,L4979,"Equipment, Furniture & Materials",
STRICTLY THEATRE CO LIMITED,101852,18-APR-2023,"19,471.78",Neighbourhood Services,L3950,Customer and Client Receipts - Non Vatable,
SUNSHINE'S HOUSE-DONNA MCLAUGHLIN,104821,28-APR-2023,"1,048.32","Children, Families & Education",E1170,Services,
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,-110.00,Adults Care and Health and Strategic Commissioning,S6121,Customer and Client - Community Care,
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"35,412.31",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"3,762.28",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"43,250.98",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"5,703.66",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"3,510.05",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"2,898.69",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"3,371.17",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"3,521.66",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"6,729.28",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"2,633.60",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"1,552.48",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,"2,633.60",Adults Care and Health and Strategic Commissioning,S6166,Memory & Cognition Support - Older People (65+),
SUPPORT 2 INDEPENDENCE,103236,26-APR-2023,275.93,Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
SURE BUSINESS LIMITED,100062,04-APR-2023,"6,804.00",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,718.14",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,955.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,192.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,766.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,100768,12-APR-2023,"1,532.57",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,100768,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,100768,12-APR-2023,964.29,Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
SURE CARE UK LIMITED,100768,12-APR-2023,"2,035.71",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"5,724.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"12,084.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,901.29,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,617.71",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,100769,12-APR-2023,"1,085.14",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,100769,12-APR-2023,819.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
