Payments for Publishing for Invoices paid between 01-MAR-2022 and 31-MAR-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ST AGNES PRE SCHOOL GROUP,2156746,25/03/2022,"2,074.75","Children, Families & Education",E1170,Services,
ST ANSELMS COLLEGE EDMUND RICE ACADEMY TRUST,2152802,14/03/2022,"5,177.50","Children, Families & Education",E5360,Educational Provider,
ST BRIDGETS PRE SCHOOL PLAYGR,2150027,03/03/2022,"3,067.35","Children, Families & Education",E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,2156748,25/03/2022,"3,067.35","Children, Families & Education",E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,2150027,03/03/2022,"3,453.09","Children, Families & Education",E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,2156748,25/03/2022,"3,453.09","Children, Families & Education",E1170,Services,
ST GEORGES - WELLBEING FOR WALLASEY,2153266,15/03/2022,209.00,Law & Governance,B7644,Grants to Voluntary Organisations,
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,916.61",Covid,H4169,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"1,792.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"-2,512.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"-2,512.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"-1,525.14",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"1,166.29",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ST GEORGES NURSING HOME,2153267,15/03/2022,"3,427.20",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,2153267,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,269.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,358.86,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,448.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2153267,15/03/2022,"1,180.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Adults (18-64),
ST HELENS COUNCIL,2154957,18/03/2022,"6,900.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
ST HELENS COUNCIL,2150028,03/03/2022,"22,000.00",Adults Care and Health and Strategic Commissioning,S6997,Grants Paid,
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),2152803,14/03/2022,"57,327.40","Children, Families & Education",E5360,Educational Provider,
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),2155922,23/03/2022,"3,000.00","Children, Families & Education",E5930,Contributions,
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),2157220,28/03/2022,"3,000.00","Children, Families & Education",E5930,Contributions,
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),2151179,08/03/2022,100.00,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
ST JOSEPH'S,2153268,15/03/2022,"3,600.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ST JOSEPHS CATHOLIC PRIMARY SCHOOL ACADEMY,2152804,14/03/2022,"8,170.05","Children, Families & Education",E3680,Educational Provider,
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"1,341.64",Covid,H4169,Physical Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,-608.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,-356.80,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2153269,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
ST MARYS CATHOLIC COLLEGE (ACADEMY),2152806,14/03/2022,"24,285.20","Children, Families & Education",E5360,Educational Provider,
ST MARYS CATHOLIC COLLEGE (ACADEMY),2155923,23/03/2022,"1,000.00","Children, Families & Education",E5930,Contributions,
ST MARYS CATHOLIC COLLEGE (ACADEMY),2151180,08/03/2022,100.00,Neighbourhood Services,H2940,"Advertising, Publicity & Marketing",
ST PAUL WITH ST LUKE PCC,2153584,16/03/2022,"39,900.00",Covid,H4159,Grants to Voluntary Organisations,
ST PETERS PCC,2152446,11/03/2022,326.50,Law & Governance,B7636,Grants to Voluntary Organisations,
STANSTY HOUSE LIMITED,2153270,15/03/2022,"1,812.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
STARCARE LIMITED,2152447,11/03/2022,932.64,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
STEARN ELECTRIC COMPANY LIMITED,2156753,25/03/2022,111.29,Neighbourhood Services,L4978,"Equipment, Furniture & Materials",
STEPPING STONES - TRACEY STEPIEN,2150042,03/03/2022,648.96,"Children, Families & Education",E1170,Services,
STEPPING STONES - TRACEY STEPIEN,2156755,25/03/2022,648.96,"Children, Families & Education",E1170,Services,
STEPPING STONES - TRACEY STEPIEN,2150042,03/03/2022,811.20,"Children, Families & Education",E1170,Services,
STEPPING STONES - TRACEY STEPIEN,2156755,25/03/2022,811.20,"Children, Families & Education",E1170,Services,
STEVE WELLS ASSOCIATES LIMITED,2148548,01/03/2022,"29,620.00",Neighbourhood Services,L5840,Hired or Contracted services,
STEVEN A HUNT & ASSOCIATES,2148880,02/03/2022,909.23,Children & Young People,C2121,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2150043,03/03/2022,250.00,Children & Young People,C2162,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2151790,10/03/2022,"1,732.50",Covid,H4151,"Repairs, alterations and maintenance",
STL TRADING COMPANY T/A PROSOLVE,2158673,31/03/2022,430.00,Neighbourhood Services,V1970,"Equipment, Furniture & Materials",
STORYTIME WITH SANTA LTD,2157765,30/03/2022,"-4,680.64",Neighbourhood Services,L3950,Customer and Client Receipts - Vatable,
STORYTIME WITH SANTA LTD,2157765,30/03/2022,"5,180.00",Neighbourhood Services,L3950,Customer and Client Receipts - Vatable,
STORYTIME WITH SANTA LTD,2157765,30/03/2022,"17,611.42",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
STRATTON OAKMONT BUILDING AND CONSTRUCTION,2153274,15/03/2022,204.86,RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
STRATTON OAKMONT BUILDING AND CONSTRUCTION,2157766,30/03/2022,"2,500.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
STRICTLY THEATRE CO LIMITED,2152810,14/03/2022,"13,403.26",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
SUE'S CHILDCARE-SUE WOODER-JONES-,2150046,03/03/2022,168.09,"Children, Families & Education",E1170,Services,
SUE'S CHILDCARE-SUE WOODER-JONES-,2156756,25/03/2022,168.09,"Children, Families & Education",E1170,Services,
SUE'S CHILDCARE-SUE WOODER-JONES-,2150046,03/03/2022,504.27,"Children, Families & Education",E1170,Services,
SUE'S CHILDCARE-SUE WOODER-JONES-,2156756,25/03/2022,504.27,"Children, Families & Education",E1170,Services,
SUGARMAN HEALTH & WELLBEING LIMITED,2158675,31/03/2022,"3,456.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SUGARMAN HEALTH & WELLBEING LIMITED,2157504,29/03/2022,"10,752.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SUNRISE THERAPY LIMITED,2148881,02/03/2022,90.00,"Children, Families & Education",E7023,Care Provision,
SUNSHINE'S HOUSE-DONNA MCLAUGHLIN,2150047,03/03/2022,411.84,"Children, Families & Education",E1170,Services,
SUNSHINE'S HOUSE-DONNA MCLAUGHLIN,2156758,25/03/2022,411.84,"Children, Families & Education",E1170,Services,
SUNSHINE'S HOUSE-DONNA MCLAUGHLIN,2150047,03/03/2022,648.96,"Children, Families & Education",E1170,Services,
SUNSHINE'S HOUSE-DONNA MCLAUGHLIN,2156758,25/03/2022,648.96,"Children, Families & Education",E1170,Services,
SUPPLY WELL LIMITED,2156259,24/03/2022,382.95,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2158677,31/03/2022,382.95,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2154521,17/03/2022,574.43,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2148882,02/03/2022,574.75,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2152464,11/03/2022,638.25,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2158677,31/03/2022,638.25,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2148882,02/03/2022,638.25,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2154521,17/03/2022,638.25,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2156259,24/03/2022,638.25,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2156259,24/03/2022,638.25,"Children, Families & Education",E1700,Pupil Premium,
SUPPLY WELL LIMITED,2148882,02/03/2022,127.65,"Children, Families & Education",E3680,Care Provision,
SUPPLY WELL LIMITED,2148882,02/03/2022,127.65,"Children, Families & Education",E3680,Care Provision,
SUPPLY WELL LIMITED,2154521,17/03/2022,191.48,"Children, Families & Education",E3680,Care Provision,
SUPPLY WELL LIMITED,2150797,07/03/2022,459.80,"Children, Families & Education",E3680,Care Provision,
SUPPLY WELL LIMITED,2154521,17/03/2022,499.20,"Children, Families & Education",E3680,Care Provision,
SUPPLY WELL LIMITED,2154521,17/03/2022,624.00,"Children, Families & Education",E3680,Care Provision,
SUPPORT 2 INDEPENDENCE,2156759,25/03/2022,"100,817.36",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SUPPORT 2 INDEPENDENCE,2154962,18/03/2022,"164,179.97",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SURE BUSINESS LIMITED,2148883,02/03/2022,369.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE BUSINESS LIMITED,2158678,31/03/2022,369.00,"Children, Families & Education",H4020,Communications & Computing,
SURE CARE UK LIMITED,2153275,15/03/2022,"2,158.29",Covid,H4169,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,232.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,505.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SURE CARE UK LIMITED,2153275,15/03/2022,"2,512.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2153275,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,274.96",Covid,H4169,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Adults (18-64),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,590.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"1,685.71",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,782.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,168.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2153276,15/03/2022,"2,360.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SUSAN FORSTER,2154963,18/03/2022,"7,200.00",Adults Care and Health and Strategic Commissioning,P4201,Services,
SUSAN TAYLOR-CHILDMINDING,2150065,03/03/2022,162.24,"Children, Families & Education",E1170,Services,
SUSAN TAYLOR-CHILDMINDING,2156761,25/03/2022,162.24,"Children, Families & Education",E1170,Services,
SUSAN TAYLOR-CHILDMINDING,2150065,03/03/2022,205.92,"Children, Families & Education",E1170,Services,
SUSAN TAYLOR-CHILDMINDING,2156761,25/03/2022,205.92,"Children, Families & Education",E1170,Services,
SUTCLIFFE PLAY LTD,2154542,17/03/2022,"4,012.68",Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
SUTCLIFFE PLAY LTD,2154964,18/03/2022,197.05,Neighbourhood Services,L4979,"Equipment, Furniture & Materials",
SUZI'S HOUSE - SUSAN BRIERS,2150075,03/03/2022,324.48,"Children, Families & Education",E1170,Services,
SUZI'S HOUSE - SUSAN BRIERS,2156762,25/03/2022,324.48,"Children, Families & Education",E1170,Services,
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,2157222,28/03/2022,70.00,Regeneration & Place,D2680,"Equipment, Furniture & Materials",
SWANSTAFF RECRUITMENT LIMITED,2154965,18/03/2022,119.50,"Children, Families & Education",E7035,Care Provision,
SWANTON CARE & COMMUNITY LIMITED,2153277,15/03/2022,"1,349.46",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SWANTON CARE & COMMUNITY LIMITED,2153277,15/03/2022,"2,612.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SWITCHED2,2148884,02/03/2022,"5,064.60","Children, Families & Education",E1700,Pupil Premium,
SYMOLOGY LIMITED,2150801,07/03/2022,"3,010.00",RE  Environment & Regulation,C5307,Contractors - Main,
SYNECTICS SECURITY LIMITED.,2150078,03/03/2022,"1,488.98",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
T.L. CARE NORTH WEST LIMITED,2148549,01/03/2022,"17,859.27",Covid,H4166,Physical Support - Older People (65+),
T.L. CARE NORTH WEST LIMITED,2157506,29/03/2022,"1,516.64",Covid,H4169,Physical Support - Older People (65+),
T.L. CARE NORTH WEST LIMITED,2155559,22/03/2022,"10,228.35",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,2158708,31/03/2022,"8,541.70",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
TAB CARE AND SUPPORT LIMITED,2155301,21/03/2022,"18,240.00","Children, Families & Education",E7080,Care Provision,
TAB CARE AND SUPPORT LIMITED,2155301,21/03/2022,"20,193.60","Children, Families & Education",E7080,Care Provision,
TAB CARE AND SUPPORT LIMITED,2155301,21/03/2022,"36,000.00","Children, Families & Education",E7080,Care Provision,
TAB CARE AND SUPPORT LIMITED,2155301,21/03/2022,"39,857.14","Children, Families & Education",E7080,Care Provision,
TAM O'SHANTER URBAN FARM,2152478,11/03/2022,"49,492.00",Covid,H4159,Grants to Voluntary Organisations,
TAMESIDE METROPOLITAN BOROUGH COUNCIL,2152815,14/03/2022,9.20,Resources,F6000,Services,
TANKS-UK LIMITED,2155560,22/03/2022,"18,800.00",RE  Environment & Regulation,C5345,Contractors - Main,
TEAM TEACH LIMITED,2158711,31/03/2022,130.00,"Children, Families & Education",E3680,Care Provision,
TEAMCARE LIMITED,2153279,15/03/2022,370.04,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
TEAMCARE LIMITED,2153279,15/03/2022,"2,029.96",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
TELESHORE (UK) LIMITED,2150443,04/03/2022,372.00,Neighbourhood Services,L4950,Communications & Computing,
TERENCE L MARTIN LIMITED,2148551,01/03/2022,972.00,Regeneration & Place,D3310,"Repairs, alterations and maintenance",
TES GLOBAL LIMITED,2158716,31/03/2022,"3,299.00","Children, Families & Education",E2030,Services,
THE ADOLESCENT & CHILDREN'S TRUST,2157231,28/03/2022,"3,607.80","Children, Families & Education",E7080,Care Provision,
THE BELVIDERE CENTRE,2152485,11/03/2022,"18,120.00",Covid,H4159,Grants to Voluntary Organisations,
THE BIRKENHEAD PARK SCHOOL,2152822,14/03/2022,"13,169.18","Children, Families & Education",E5360,Educational Provider,
THE CALLISTER TRUST,2157767,30/03/2022,"3,600.00",Covid,H4159,Grants to Voluntary Organisations,
THE CARRBRIDGE CENTRE LIMITED,2154566,17/03/2022,"50,000.00",Covid,H4159,Grants to Voluntary Organisations,
THE COLUMBARIA COMPANY,2151516,09/03/2022,79.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
THE COLUMBARIA COMPANY,2151516,09/03/2022,79.00,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
THE CONSORTIUM FOR PURCHASING & DISTRIBUTION LIMITED T/A THE CONSORTIUM,2153587,16/03/2022,37.50,Neighbourhood Services,E5480,"Equipment, Furniture & Materials",
THE CO-OPERATIVE FUNERAL CARE,2151805,10/03/2022,"1,591.00",Resources,F6030,General Supplies and Services,
THE CO-OPERATIVE FUNERAL CARE,2152486,11/03/2022,"1,591.00",Resources,F6030,General Supplies and Services,
THE CO-OPERATIVE FUNERAL CARE,2153282,15/03/2022,"1,591.00",Resources,F6030,General Supplies and Services,
THE CO-OPERATIVE FUNERAL CARE,2153282,15/03/2022,"1,591.00",Resources,F6030,General Supplies and Services,
THE CO-OPERATIVE FUNERAL CARE,2151189,08/03/2022,"1,786.00",Resources,F6030,General Supplies and Services,
THE DALES NORTHWEST LIMITED,2153284,15/03/2022,758.32,Covid,H4169,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2153284,15/03/2022,774.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
THE DALES NORTHWEST LIMITED,2153284,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2153284,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2153284,15/03/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2153284,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2153284,15/03/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,2153284,15/03/2022,-464.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
