Payments equal to or greater than �500 including VAT from 01-September-2014 and 30-September-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
SERVICE DISCONNECTION SOLUTIONS,1506850,23-Sep-14,3893.34,CHILDREN & YOUNG PEOPLE,C2683,Consultants Fees
SERVICE DISCONNECTION SOLUTIONS,1506850,23-Sep-14,1422,"REGENERATION, HOUSING & PLANNING",C6952,Consultants Fees
SHAW & SONS LIMITED,1508607,29-Sep-14,1096.8,LAW HR ASSET MANAGEMENT,A2000,General Supplies and Services
SHERIFF TECHNOLOGIES LIMITED,1503166,08-Sep-14,1764,CHILDREN & YOUNG PEOPLE,C2932,Equipment
SIEMENS FINANCIAL SERVICES LTD,1508612,29-Sep-14,987.84,TRANSFORMATION & RESOURCES,L2020,Catering
SIEMENS TRAFFIC CONTROLS,1507245,24-Sep-14,776.92,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1507245,24-Sep-14,592.2,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIGNS EXPRESS(L'PL NTH&WIRRAL),1502137,01-Sep-14,-1512,TECHNICAL SERVICES,V2230,"Equipment, Furniture & Materials"
SIGNS EXPRESS(L'PL NTH&WIRRAL),1502137,01-Sep-14,1512,TECHNICAL SERVICES,V2230,"Equipment, Furniture & Materials"
SITEIMPROVE LIMITED,1506058,17-Sep-14,3120,"REGENERATION, HOUSING & PLANNING",B7630,"Advertising, Publicity & Marketing"
SLCNG,1508071,25-Sep-14,837.6,"REGENERATION, HOUSING & PLANNING",B7530,Grants & Subscriptions
SMITH & SONS,1505782,16-Sep-14,130644.98,LAW HR ASSET MANAGEMENT,D2510,Rents - external
SOCIETY OF LONDON THEATRE,1506669,22-Sep-14,874.2,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
SOLACE ENTERPRISES LIMITED,1503928,09-Sep-14,4554,TRANSFORMATION & RESOURCES,F4305,IT Management
SOLOCOMMS,1505466,15-Sep-14,2550,TRANSFORMATION & RESOURCES,F5200,Fixtures & Fittings
SOLON SECURITY LIMITED,1502270,02-Sep-14,1608,LAW HR ASSET MANAGEMENT,H4080,"Equipment, Furniture & Materials"
SOLON SECURITY LIMITED,1502270,02-Sep-14,618,LAW HR ASSET MANAGEMENT,H4080,"Equipment, Furniture & Materials"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2820,"Equipment, Furniture & Materials"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1508864,30-Sep-14,1501.02,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1504311,10-Sep-14,586.8,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SPECIALIST COMPUTER CENTRES PLC,1506062,17-Sep-14,7140,TRANSFORMATION & RESOURCES,F4480,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508074,25-Sep-14,45922.8,TRANSFORMATION & RESOURCES,F4480,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508616,29-Sep-14,60330,TRANSFORMATION & RESOURCES,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1507249,24-Sep-14,3593.03,TRANSFORMATION & RESOURCES,F4430,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508074,25-Sep-14,76825.2,TRANSFORMATION & RESOURCES,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,900,TRANSFORMATION & RESOURCES,F4430,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,22680,TRANSFORMATION & RESOURCES,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,7560,TRANSFORMATION & RESOURCES,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,1039.45,TRANSFORMATION & RESOURCES,F4480,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,34860,TRANSFORMATION & RESOURCES,F4200,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,31260,TRANSFORMATION & RESOURCES,F4480,Communications & Computing
SPECIALIST COMPUTER CENTRES PLC,1507249,24-Sep-14,1361.7,"REGENERATION, HOUSING & PLANNING",C3050,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,3775.2,"REGENERATION, HOUSING & PLANNING",C3050,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,179544,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1508334,26-Sep-14,2961.24,TRANSFORMATION & RESOURCES,C0350,Computer - Hardware
SPECIALIST COMPUTER CENTRES PLC,1506062,17-Sep-14,-1913,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials"
SPECIALIST COMPUTER CENTRES PLC,1506062,17-Sep-14,1913,TRANSFORMATION & RESOURCES,F4430,"Equipment, Furniture & Materials"
SPINAL UNIT ACTION GROUP,1503930,09-Sep-14,2174.24,ADULT SOCIAL SERVICES,S3600,Care Provision
SRS LEISURE,1502473,03-Sep-14,920.14,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials"
ST ANSELMS COLLEGE EDMUND RICE ACADEMY TRUST,1508076,25-Sep-14,3815,CHILDREN & YOUNG PEOPLE,E5360,Educational Provider
ST GEORGES NURSING HOME,1503933,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1776,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1341.16,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,902,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1693.71,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1824,ADULT SOCIAL SERVICES,S3600,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1503933,09-Sep-14,871.28,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ST GEORGES NURSING HOME,1503933,09-Sep-14,-871.28,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ST HELENS BOROUGH COUNCIL,CHAPS,17-Sep-14,1508540.9,TECHNICAL SERVICES,H3030,Merseyside Recycling and Waste Authority
ST MARY'S SCHOOL & COLLEGE,1504574,11-Sep-14,19238.67,CHILDREN & YOUNG PEOPLE,E5870,Training Expenses
STAGE ACTS ENTERTAINMENT LIMITED,1502977,05-Sep-14,5093.4,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
STANNAH LIFT SERVICES LIMITED,1503936,09-Sep-14,2213,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1506501,19-Sep-14,2078,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1506501,19-Sep-14,4430,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STANNAH LIFT SERVICES LIMITED,1506501,19-Sep-14,2160,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
STEARN ELECTRIC COMPANY LIMITED,1502274,02-Sep-14,541.2,CHILDREN & YOUNG PEOPLE,E6763,"Equipment, Furniture & Materials"
STEARN ELECTRIC COMPANY LIMITED,1502474,03-Sep-14,803.52,"REGENERATION, HOUSING & PLANNING",H7851,"Equipment, Furniture & Materials"
STOCKPORT PSYCHOLOGY SERVICES,211487,04-Sep-14,936,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
STRONGPARK ESTATES LIMITED,1505471,15-Sep-14,3683,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
SURE CARE UK LIMITED,1503946,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,-1608,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1744,ADULT SOCIAL SERVICES,S3700,Care Provision
SURE CARE UK LIMITED,1503946,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
SURE GROUP (MAINTENANCE) LTD,1507256,24-Sep-14,5989.2,CHILDREN & YOUNG PEOPLE,C0607,Contractors - Main
SURE GROUP (MAINTENANCE) LTD,1503947,09-Sep-14,821.35,BALANCE SHEET,0,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1503947,09-Sep-14,2250,BALANCE SHEET,0,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1506674,22-Sep-14,952.74,BALANCE SHEET,0,Creditors - Other Entities and Individuals
SURE GROUP (MAINTENANCE) LTD,1506674,22-Sep-14,1560,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1506674,22-Sep-14,514.8,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1506674,22-Sep-14,540,LAW HR ASSET MANAGEMENT,D2620,"Repairs, alterations and maintenance"
SURE GROUP (MAINTENANCE) LTD,1506859,23-Sep-14,828,LAW HR ASSET MANAGEMENT,D2640,"Repairs, alterations and maintenance"
SYCAMORE LODGE (NORTH WALES) LTD,1503955,09-Sep-14,2006.76,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1503956,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1503956,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1503956,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1503956,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
SYLVAN HOUSE,1503956,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
SYLVAN HOUSE,1503956,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
SYMPATHETIC DEVELOPMENTS,1508867,30-Sep-14,2464.93,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
T.L. CARE NORTH WEST LIMITED,1503170,08-Sep-14,917.92,ADULT SOCIAL SERVICES,S4260,Care Provision
TECHNOGYM UK LIMITED,1502480,03-Sep-14,1531.36,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials"
TECHNOGYM UK LIMITED,1505798,16-Sep-14,526.54,TECHNICAL SERVICES,L3180,"Equipment, Furniture & Materials"
THE ACORNS PRIMARY AND NURSERY SCHOOL,1503961,09-Sep-14,6500,CHILDREN & YOUNG PEOPLE,E5890,Adj's With Other Lea
THE ADOLESCENT & CHILDREN'S TRUST,1508634,29-Sep-14,3224,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1508634,29-Sep-14,3224,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1508634,29-Sep-14,2901.6,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1508634,29-Sep-14,3224,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1508634,29-Sep-14,3224,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILDREN'S TRUST,1508634,29-Sep-14,3162,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADVANCED CHILDCARE GROUP/SACCS,1506073,17-Sep-14,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE BOOKING OFFICE,1508110,25-Sep-14,38400,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
THE CHAPEL HOUSE NURSING HOME,1503962,09-Sep-14,1868.4,ADULT SOCIAL SERVICES,S3510,Care Provision
THE CHAPEL HOUSE NURSING HOME,1503962,09-Sep-14,1868.4,ADULT SOCIAL SERVICES,S3600,Care Provision
THE CHAPEL HOUSE NURSING HOME,1503962,09-Sep-14,1067.66,ADULT SOCIAL SERVICES,S3800,Care Provision
THE CONSORTIUM,1505803,16-Sep-14,1499.99,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials"
THE CO-OPERATIVE FUNERAL CARE,1505802,16-Sep-14,1932,LAW HR ASSET MANAGEMENT,A8800,Legal Service Provider
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4270,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,861.43,ADULT SOCIAL SERVICES,S3800,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S4270,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1503963,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE GRANGE RESIDENTAL CARE LTD,1503965,09-Sep-14,4852.28,ADULT SOCIAL SERVICES,S4210,Care Provision
THE HESLEY GROUP LIMITED,1505289,12-Sep-14,64451.04,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE LEAVING CARE COMPANY LIMITED,1508639,29-Sep-14,531.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE NASH CORPORATE SERVICES LIMITED,1503968,09-Sep-14,1802.04,ADULT SOCIAL SERVICES,S3700,Care Provision
THE NATIONAL COMPUTER CENTRE,1504327,10-Sep-14,630,TRANSFORMATION & RESOURCES,F6000,Communications & Computing
THE NATIONAL COMPUTER CENTRE,1507277,24-Sep-14,954,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - Secondary
THE NATIONAL FOSTERING AGENCY,1508642,29-Sep-14,1420.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE NURSERY KITCHEN LIMITED,1508876,30-Sep-14,543.55,CHILDREN & YOUNG PEOPLE,E7730,Hired or Contracted services
THE NURSERY KITCHEN LIMITED,1502485,03-Sep-14,955.05,CHILDREN & YOUNG PEOPLE,E1460,Hired or Contracted services
THE PINES,1503971,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE PINES,1503971,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
THE PLAYGROUND COMPANY LIMITED,1505291,12-Sep-14,3084.12,TECHNICAL SERVICES,L4910,Grounds Maintenance
THE PRIORY PRE-SCHOOL,1504330,10-Sep-14,583,CHILDREN & YOUNG PEOPLE,E3880,Hired or Contracted services
THE REGARD PARTNERSHIP LIMITED,1503972,09-Sep-14,3167.4,ADULT SOCIAL SERVICES,S4210,Care Provision
THE TRAINING COMPANY / MATTHEW COOKE,1504331,10-Sep-14,609.97,TECHNICAL SERVICES,V1000,Training Expenses
THE TRAINING COMPANY / MATTHEW COOKE,1506080,17-Sep-14,4086,CHILDREN & YOUNG PEOPLE,E6600,Training Expenses
THE WOODLANDS RESIDENTIAL HOME LIMITED,1503975,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE WOODLANDS RESIDENTIAL HOME LIMITED,1503975,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3600,Care Provision
THE WOODLANDS RESIDENTIAL HOME LIMITED,1503975,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
THERE TODAY COURIERS,1503001,05-Sep-14,3225.6,CHILDREN & YOUNG PEOPLE,E5480,Communications & Computing
THERE TODAY COURIERS,1508350,26-Sep-14,1022.4,TRANSFORMATION & RESOURCES,L2300,Communications & Computing
THERE TODAY COURIERS,1508648,29-Sep-14,2325.36,CHILDREN & YOUNG PEOPLE,E1000,Educational Provider
THEXTON PROPERTIES,1505813,16-Sep-14,3362.26,CHILDREN & YOUNG PEOPLE,E2420,"Repairs, alterations and maintenance"
THEXTON PROPERTIES,1504334,10-Sep-14,5929.08,BALANCE SHEET,0,Reserves
THORNTON CONTRACTS LIMITED,1503982,09-Sep-14,96570.11,ADULT SOCIAL SERVICES,C8022,Contractors - Main
THORNTON HALL HOTEL,1508650,29-Sep-14,2830,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
THORNTON HALL HOTEL,1508650,29-Sep-14,618.5,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
THREE CIRCLES FOSTERING LIMITED,1508651,29-Sep-14,3845.58,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TOPTIX (UK) LIMITED,1502487,03-Sep-14,1800,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
TOTAL INDUSTRIAL SERVICES LIMITED,1506513,19-Sep-14,22800,CHILDREN & YOUNG PEOPLE,C7302,Miscellaneous
TRACESMART LIMITED,1503985,09-Sep-14,4200,TRANSFORMATION & RESOURCES,F4610,Communications & Computing
TRADEMAN BUILDING SERVICE CONTRACTORS,1504337,10-Sep-14,15644.86,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
TRANSITION NORTH WEST LIMITED,1502148,01-Sep-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1502148,01-Sep-14,2740,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1502148,01-Sep-14,2740,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1502148,01-Sep-14,900,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1502148,01-Sep-14,2348.55,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1506683,22-Sep-14,2740,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1506683,22-Sep-14,2837.45,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1506683,22-Sep-14,685,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1506683,22-Sep-14,880.65,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1506683,22-Sep-14,2837.85,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1506683,22-Sep-14,2740,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRISCAN SYSTEMS LIMITED,1506871,23-Sep-14,4586.4,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
TRISCAN SYSTEMS LIMITED,1506871,23-Sep-14,2862,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance"
TROWERS & HAMLINS LLP SOLICITORS,1508140,25-Sep-14,15714.22,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
TRUSTMARQUE SOLUTIONS LIMITED,1502149,01-Sep-14,4807.64,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials"
TURNER GROUNDSCARE,1508144,25-Sep-14,3319.97,TECHNICAL SERVICES,L4910,Direct Transport Costs
TURNER GROUNDSCARE,1508144,25-Sep-14,2759.26,TECHNICAL SERVICES,L4910,Direct Transport Costs
TURNER GROUNDSCARE,1505486,15-Sep-14,1320,TECHNICAL SERVICES,L4910,Direct Transport Costs
UK ORACLE USER GROUP,1502150,01-Sep-14,1680,TRANSFORMATION & RESOURCES,F4460,Hired or Contracted services
ULTRATEC LTD,1504597,11-Sep-14,582,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials"
UNITED RESPONSE,1503995,09-Sep-14,3096.28,ADULT SOCIAL SERVICES,S4270,Care Provision
UNITED RESPONSE,1503995,09-Sep-14,3096.28,ADULT SOCIAL SERVICES,S4270,Care Provision
UNITED RESPONSE,1503996,09-Sep-14,6722.28,ADULT SOCIAL SERVICES,S3700,Care Provision
UNITED UTILITIES,1506687,22-Sep-14,11527.2,CHILDREN & YOUNG PEOPLE,C2689,Miscellaneous
UNITED UTILITIES,1506687,22-Sep-14,10278.12,CHILDREN & YOUNG PEOPLE,E9650,Water Services
UNITED UTILITIES,1504343,10-Sep-14,635.26,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1504343,10-Sep-14,1039.85,CHILDREN & YOUNG PEOPLE,E7190,Water Services
UNITED UTILITIES,1504343,10-Sep-14,650.36,TECHNICAL SERVICES,L4360,Water Services
UNITED UTILITIES,1504343,10-Sep-14,1479.96,ADULT SOCIAL SERVICES,S5210,Water Services
UNITED UTILITIES,1504343,10-Sep-14,1784.71,LAW HR ASSET MANAGEMENT,D2660,Water Services
UNITED UTILITIES,1504343,10-Sep-14,1715.65,TECHNICAL SERVICES,L3250,Water Services
UNITED UTILITIES,1504343,10-Sep-14,6377.88,TECHNICAL SERVICES,L3190,Water Services
UNITED UTILITIES,1504343,10-Sep-14,9673.25,TECHNICAL SERVICES,L3240,Water Services
UNITED UTILITIES,1504343,10-Sep-14,856.51,LAW HR ASSET MANAGEMENT,D2550,Water Services
UNITED UTILITIES,1504343,10-Sep-14,2094.45,TECHNICAL SERVICES,L3180,Water Services
UNITED UTILITIES,1504343,10-Sep-14,1058.37,TECHNICAL SERVICES,L3030,Water Services
UNITED UTILITIES,1504343,10-Sep-14,1401.01,TECHNICAL SERVICES,L5410,Water Services
UNITED UTILITIES,1504343,10-Sep-14,696.28,TECHNICAL SERVICES,V2230,Water Services
UNITED UTILITIES,1504343,10-Sep-14,1449.33,TECHNICAL SERVICES,L4360,Water Services
UNITED UTILITIES,1504343,10-Sep-14,4399.63,LAW HR ASSET MANAGEMENT,D2640,Water Services
UNITED UTILITIES,1504343,10-Sep-14,1611.99,ADULT SOCIAL SERVICES,S5130,Water Services
UNITED UTILITIES,1504343,10-Sep-14,-935.04,ADULT SOCIAL SERVICES,S5120,Water Services
UNIVERSITY OF LIVERPOOL,1508663,29-Sep-14,1100,LAW HR ASSET MANAGEMENT,P1000,Training
UNIVERSITY OF PORTSMOUTH,1506874,23-Sep-14,600,CHILDREN & YOUNG PEOPLE,E9590,"Equipment, Furniture & Materials"
VALE DECORATORS (LIVERPOOL) LT,1508887,30-Sep-14,9943.2,BALANCE SHEET,0,Creditors - Other Entities and Individuals
VENUES ALL,1506307,18-Sep-14,12000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3700,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1776,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3700,Care Provision
VICTORIA HOUSE CARE HOME,1504002,09-Sep-14,1608,ADULT SOCIAL SERVICES,S3800,Care Provision
