Payments for Publishing for Invoices paid between 01-MAY-2023 and 31-MAY-2023,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
SAI CARE LIMITED,107895,10-MAY-2023,"1,472.14",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
SAINSBURY'S ENERGY,110153,17-MAY-2023,674.04,Resources,F6075,Benefits,
SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,110744,22-MAY-2023,"2,256.80",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,110485,19-MAY-2023,"1,004.80",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,111522,24-MAY-2023,442.40,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,112851,30-MAY-2023,539.55,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,536.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,774.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,910.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,936.00,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6151,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"1,365.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"2,434.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,811.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,107896,10-MAY-2023,"1,724.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALLY TONGE LIMITED,105679,02-MAY-2023,"5,250.00","Children, Families & Education",E3020,Customer and Client Receipts - Non Vatable,
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,107897,10-MAY-2023,"6,766.20",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SAMKAR LIMITED,107898,10-MAY-2023,"3,057.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SAMKAR LIMITED,107898,10-MAY-2023,"3,150.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"1,059.43",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,748.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,748.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,748.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,748.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,748.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,664.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,107899,10-MAY-2023,"2,472.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,107900,10-MAY-2023,"53,680.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,110318,18-MAY-2023,13.44,Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,110318,18-MAY-2023,26.88,Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,110318,18-MAY-2023,26.88,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,110318,18-MAY-2023,44.16,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,110318,18-MAY-2023,67.20,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,110318,18-MAY-2023,69.12,Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,110318,18-MAY-2023,862.40,Adults Care and Health and Strategic Commissioning,S6006,Care Provision,
SANCTUARY HOMECARE LIMITED,111523,24-MAY-2023,548.80,Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,111523,24-MAY-2023,"1,097.60",Adults Care and Health and Strategic Commissioning,S6131,Learning & Disability Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,111523,24-MAY-2023,"1,097.60",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,111523,24-MAY-2023,"1,803.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,111523,24-MAY-2023,"2,744.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,111523,24-MAY-2023,"2,822.40",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,111523,24-MAY-2023,"25,027.52",Adults Care and Health and Strategic Commissioning,S6006,Care Provision,
SANDERLINGS DAY NURSERY,113031,30-MAY-2023,"1,846.31","Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,113031,30-MAY-2023,675.48,"Children, Families & Education",E1170,Services,
SANDROCK NURSING HOME,107901,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
SANDROCK NURSING HOME,107901,10-MAY-2023,"2,840.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,107901,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,107901,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,107901,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,107901,10-MAY-2023,"2,972.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,107901,10-MAY-2023,"2,804.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,785.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"1,492.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,819.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,107902,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SAPPHIRE STREAMS LIMITED,107903,10-MAY-2023,"3,859.32",Adults Care and Health and Strategic Commissioning,S6162,Physical Support - Adults (18-64),
SARAH KELLY CHILDCARE,113032,30-MAY-2023,515.97,"Children, Families & Education",E1170,Services,
SCENEGRAPH STUDIOS LIMITED,107822,10-MAY-2023,"1,025.50","Children, Families & Education",E9965,Grants & Subscriptions,
SCOTTISH POWER PLC,112518,25-MAY-2023,"2,025.95",Neighbourhood Services,L5350,Energy Costs,
SCOTTISH POWER PLC/MANWEB,105396,02-MAY-2023,507.54,Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110745,22-MAY-2023,"1,388.52",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110177,17-MAY-2023,"1,480.32",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110177,17-MAY-2023,"1,216.44",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110177,17-MAY-2023,"1,110.06",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,105396,02-MAY-2023,"1,150.74",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110745,22-MAY-2023,753.73,Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110745,22-MAY-2023,"1,341.65",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,105396,02-MAY-2023,"1,601.24",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,107823,10-MAY-2023,539.62,Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110745,22-MAY-2023,"2,116.15",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,113562,31-MAY-2023,903.71,Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,113562,31-MAY-2023,588.57,Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110177,17-MAY-2023,594.30,Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110745,22-MAY-2023,"1,102.20",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,106644,05-MAY-2023,"1,132.34",Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110177,17-MAY-2023,834.30,Resources,F6075,Benefits,
SCOTTISH POWER PLC/MANWEB,110177,17-MAY-2023,"1,976.00",Resources,F6075,Benefits,
SEA RIDGE DISTILLERY LTD,107825,10-MAY-2023,"1,390.20","Children, Families & Education",E9965,Grants & Subscriptions,
SEA RIDGE DISTILLERY LTD,107825,10-MAY-2023,"1,353.66","Children, Families & Education",E9965,Grants & Subscriptions,
SEABANK HOUSE RESIDENTIAL HOME,107521,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,107521,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,107521,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,107521,10-MAY-2023,"3,416.32",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,107521,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,107521,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,107521,10-MAY-2023,"2,548.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEE SAW PLAYGROUP,113035,30-MAY-2023,"2,384.20","Children, Families & Education",E1170,Services,
SEE SAW PLAYGROUP,113035,30-MAY-2023,"3,151.67","Children, Families & Education",E1170,Services,
SEFTON MBC,111450,24-MAY-2023,"50,000.00",Adults Care and Health and Strategic Commissioning,S6244,Specialist Contracts & Fees,
SEFTON MBC,111451,24-MAY-2023,"132,452.00",Adults Care and Health and Strategic Commissioning,S6997,Grants Paid,
SEFTON MBC,109376,15-MAY-2023,"35,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
SEFTON NEW DIRECTIONS,107361,09-MAY-2023,"1,788.71",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SEFTON NEW DIRECTIONS,107361,09-MAY-2023,847.29,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SERPENTINE ROAD FAMILY CHURCH,107456,09-MAY-2023,"1,320.00","Children, Families & Education",E1420,Child Centre - Board Money,
SERVOCA NURSING AND CARE LIMITED,106648,05-MAY-2023,"1,105.55","Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,110075,17-MAY-2023,"1,990.42","Children, Families & Education",E6763,Agency Staff,
SERVOCA NURSING AND CARE LIMITED,110075,17-MAY-2023,"1,499.09","Children, Families & Education",E6763,Agency Staff,
SETARIA GROUP LIMITED,105683,02-MAY-2023,"1,891.00",Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
SGS BOOKS LIMITED,105684,02-MAY-2023,"1,383.00",Finance,E5480,"Equipment, Furniture & Materials",
SGS BOOKS LIMITED,105684,02-MAY-2023,615.11,Finance,E5480,"Equipment, Furniture & Materials",
SHAWCROSS LTD,113363,31-MAY-2023,"1,942.00",Regeneration & Place,C2173,Contractors - Main,
SHE CIC LIMITED (LIFE WIRRAL),112629,26-MAY-2023,"9,076.36","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"7,980.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"4,545.45","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"4,816.82","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"5,189.09","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"6,568.18","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"4,410.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"12,480.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"4,545.45","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"4,545.45","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"4,545.45","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"5,000.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111174,23-MAY-2023,"5,000.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
SHE CIC LIMITED (LIFE WIRRAL),111452,24-MAY-2023,"2,340.00","Children, Families & Education",E5731,School Transport,
SHEKINAH EQUINE ASSISTED PSYCHOTHERAPY,111175,23-MAY-2023,520.00,"Children, Families & Education",E5221,Pupil Premium,
SHELL,110860,22-MAY-2023,"5,068.20",Resources,F6075,Benefits,
SHELL,105685,02-MAY-2023,517.01,Resources,F6075,Benefits,
SHREWSBURY DIOCESE COMMERCIAL CO LIMITED,106336,04-MAY-2023,600.00,Law & Governance (Monitoring Officer),A6000,Rents - external,
SHROPSHIRE PRESSURE WASHERS 2012 LIMITED,110861,22-MAY-2023,549.85,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
SIGNATURE AFTERCARE LIMITED,110069,17-MAY-2023,262.41,"Children, Families & Education",E7033,Care Provision,
SIGNATURE AFTERCARE LIMITED,110069,17-MAY-2023,274.11,"Children, Families & Education",E7080,Care Provision,
SIGNATURE AFTERCARE LIMITED,110069,17-MAY-2023,"4,984.29","Children, Families & Education",E7080,Care Provision,
SIGNATURE AFTERCARE LIMITED,110069,17-MAY-2023,262.41,"Children, Families & Education",E7036,Care Provision,
SIGNATURE AFTERCARE LIMITED,110069,17-MAY-2023,"6,576.30","Children, Families & Education",E7080,Care Provision,
SIGNATURE AFTERCARE LIMITED,111453,24-MAY-2023,"9,044.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SILKTIDE LIMITED,110070,17-MAY-2023,"4,768.90",Resources,F4412,Communications & Computing,
SIMON FIELDER PRODUCTIONS LIMITED T/A INDIVIDUAL ENTERTAINMENT LIMITED,109771,16-MAY-2023,"9,159.72",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
SKYLINE PROPERTY SOLUTIONS LIMITED,109378,15-MAY-2023,"108,854.67",Regeneration & Place,C0369,Contractors - Main,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,110864,22-MAY-2023,"7,883.10",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,110864,22-MAY-2023,"7,987.84",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,110864,22-MAY-2023,"7,987.84",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,110864,22-MAY-2023,"7,833.48",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,110864,22-MAY-2023,"7,203.00",Regeneration & Place,H6080,Expenses,
SL OXTON LIMITED T/A THE SHREWSBURY LODGE HOTEL,110864,22-MAY-2023,"6,478.59",Regeneration & Place,H6080,Expenses,
SLIMMING WORLD,110865,22-MAY-2023,"2,025.00",Adults Care and Health and Strategic Commissioning,P4131,Hired or Contracted services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,113038,30-MAY-2023,"5,996.41","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,113039,30-MAY-2023,"4,464.46","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,113038,30-MAY-2023,"2,319.20","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,113039,30-MAY-2023,"1,213.41","Children, Families & Education",E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,113040,30-MAY-2023,"1,240.77","Children, Families & Education",E1170,Services,
SMART CREATIVE TECHNOLOGIES LTD,105699,02-MAY-2023,973.75,"Children, Families & Education",E9965,Grants & Subscriptions,
SMARTIES NURSERY & PRE-SCHOOL,113041,30-MAY-2023,"4,000.83","Children, Families & Education",E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,113041,30-MAY-2023,"1,739.40","Children, Families & Education",E1170,Services,
SMILING WOLF,105909,03-MAY-2023,"11,285.50",Regeneration & Place,B7539,Consultants,
SO ENERGY TRADING LIMITED,110072,17-MAY-2023,"2,208.18",Resources,F6075,Benefits,
SO ENERGY TRADING LIMITED,110072,17-MAY-2023,"1,351.26",Resources,F6075,Benefits,
SO ENERGY TRADING LIMITED,113366,31-MAY-2023,"1,781.00",Resources,F6075,Benefits,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),106287,04-MAY-2023,"1,050,637.07",Resources,F4412,Communications & Computing,
SPINAL UNIT ACTION GROUP,107522,10-MAY-2023,"3,936.20",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SPORTS TRAIDER CHARITY,105704,02-MAY-2023,760.00,"Children, Families & Education",E9965,Grants & Subscriptions,
SPORTS TRAIDER CHARITY,111454,24-MAY-2023,815.20,"Children, Families & Education",E9965,Grants & Subscriptions,
SPORTS TRAIDER CHARITY,105704,02-MAY-2023,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
SPORTS TRAIDER CHARITY,111454,24-MAY-2023,"1,426.60","Children, Families & Education",E9965,Grants & Subscriptions,
SPORTS TRAIDER CHARITY,111454,24-MAY-2023,"1,426.60","Children, Families & Education",E9965,Grants & Subscriptions,
SPRAYMARK LIMITED,109440,15-MAY-2023,"8,279.32",Neighbourhood Services,V1920,Hired or Contracted services,
SPRING FORTH HEALTH CARE LIMITED,110227,18-MAY-2023,-617.26,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,110227,18-MAY-2023,235.20,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,110227,18-MAY-2023,470.40,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SPRING FORTH HEALTH CARE LIMITED,110227,18-MAY-2023,470.40,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRING FORTH HEALTH CARE LIMITED,110227,18-MAY-2023,470.40,Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRING FORTH HEALTH CARE LIMITED,110227,18-MAY-2023,784.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
