Payments for Publishing for Invoices paid between 01-JUN-2022 and 30-JUN-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2173077,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2173077,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2173077,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2173077,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2173077,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2173077,07/06/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RIVERSDALE (NORTHWEST) LIMITED T/A RIVERSDALE NURSING HOME,2173077,07/06/2022,"1,807.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RIVERVIEW ENVIRONMENTAL LIMITED,2176034,17/06/2022,340.00,Neighbourhood Services,H2300,"Repairs, alterations and maintenance",
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2177622,23/06/2022,406.92,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2176712,22/06/2022,21.65,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2179051,29/06/2022,222.00,Neighbourhood Services,L3240,Training Expenses,
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2179051,29/06/2022,123.00,Neighbourhood Services,L3240,Training Expenses,
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2179051,29/06/2022,222.00,Neighbourhood Services,L3180,Training Expenses,
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2179051,29/06/2022,123.00,Neighbourhood Services,L3180,Training Expenses,
RLSS UK ENTERPRISES LIMITED T/A RLSS UK SHOP,2179051,29/06/2022,222.00,Neighbourhood Services,L3320,Training Expenses,
RM EDUCATION PLC,2172715,06/06/2022,"10,645.00",Resources,F4300,"Equipment, Furniture & Materials",
ROBERT  BAXTER,2176036,17/06/2022,522.00,Law & Governance,A2000,"Printing, Stationery & General Office Expenses",
ROBERTA HIGGITT CHILDMINDING,2178727,28/06/2022,195.39,"Children, Families & Education",E1170,Services,
ROBINS AND DAY LIMITED,2175366,15/06/2022,30.21,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2176038,17/06/2022,55.86,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2176038,17/06/2022,-30.21,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2172144,01/06/2022,-40.41,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2172144,01/06/2022,26.42,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,2172144,01/06/2022,63.88,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ROCK FERRY SALVATION ARMY,2176040,17/06/2022,"4,850.00",Resources,F6060,Grants to Voluntary Organisations,
ROFTEN GALVANIZING LTD,2175689,16/06/2022,"1,481.21",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ROFTEN GALVANIZING LTD,2172723,06/06/2022,280.23,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ROGAN MILLS STORYTELLING,2179053,29/06/2022,290.50,Neighbourhood Services,L2300,Services,
ROSE TREE DAY NURSERY,2177632,23/06/2022,"7,207.20","Children, Families & Education",E9902,Educational Provider,
ROSE TREE DAY NURSERY,2178728,28/06/2022,"3,088.80","Children, Families & Education",E9902,Educational Provider,
ROSE TREE DAY NURSERY,2178729,28/06/2022,"5,680.35","Children, Families & Education",E1170,Services,
ROSE TREE DAY NURSERY,2178729,28/06/2022,"6,919.29","Children, Families & Education",E1170,Services,
ROSE TREE DAY NURSERY,2178729,28/06/2022,"5,177.46","Children, Families & Education",E1170,Services,
ROSSALL SCHOOL,2176494,21/06/2022,"7,053.00","Children, Families & Education",E7080,Care Provision,
ROUTES HEALTHCARE (NORTH) LIMITED,2179256,30/06/2022,"127,166.28",Adults Care and Health and Strategic Commissioning,S6999,Physical Support - Older People (65+),
ROYAL INSTITUTION OF CHARTERED SURVEYORS,2176043,17/06/2022,350.01,Regeneration & Place,D2020,Grants & Subscriptions,
ROYAL MAIL,2176310,20/06/2022,70.56,Law & Governance,A5000,Communications & Computing,
ROYAL MAIL,2176310,20/06/2022,64.32,Law & Governance,A5000,Communications & Computing,
ROYAL MAIL,2174157,09/06/2022,99.70,Resources,F4610,"Printing, Stationery & General Office Expenses",
ROYAL MAIL GROUP PLC,2178308,27/06/2022,"11,382.22",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2172726,06/06/2022,"11,918.96",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2178308,27/06/2022,"25,839.95",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2178308,27/06/2022,"5,006.50",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2178308,27/06/2022,"-5,253.55",Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,2173079,07/06/2022,"4,405.80",Law & Governance,A6000,Communications & Computing,
ROYAL MAIL GROUP PLC,2174158,09/06/2022,315.18,Resources,F4610,"Printing, Stationery & General Office Expenses",
ROYAL MENCAP SOCIETY,2175105,14/06/2022,"4,878.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,2176717,22/06/2022,"99,789.68",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ROYAL SCHOOL FOR BLIND - L'POOL,2172728,06/06/2022,"2,074.05","Children, Families & Education",E5870,Specialist Contracts & Fees,
ROYAL SCHOOL FOR THE DEAF DERBY,2176044,17/06/2022,"19,910.33","Children, Families & Education",E5870,Specialist Contracts & Fees,
ROYAL SOCIETY FOR PUBLIC HEALTH,2173320,08/06/2022,"1,500.00",Adults Care and Health and Strategic Commissioning,P4202,Training Expenses,
ROYAL YACHTING ASSOCIATION,2178731,28/06/2022,280.95,Neighbourhood Services,L5410,"Equipment, Furniture & Materials",
ROYCROSS LIMITED,2174545,10/06/2022,65.04,Resources,F3000,"Equipment, Furniture & Materials",
ROYCROSS LIMITED,2178309,27/06/2022,345.00,Resources,F3000,"Equipment, Furniture & Materials",
ROYCROSS LIMITED,2178309,27/06/2022,186.79,Resources,F3000,"Equipment, Furniture & Materials",
ROYCROSS LIMITED,2178048,24/06/2022,589.78,Resources,F3000,"Equipment, Furniture & Materials",
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"5,064.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,928.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,928.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,768.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,400.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,928.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,768.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,768.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,928.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,928.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,928.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,768.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"5,064.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,928.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,400.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"5,064.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"4,768.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RSJB QUALITY CARE HOMES LIMITED T/A ANCHORAGE NURSING HOME,2174858,13/06/2022,"1,788.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RUTH A HOWE T/A RUTH HOWE BARRISTER,2178312,27/06/2022,"2,400.00",Law & Governance,A1305,Legal Service Provider,
RUTH A HOWE T/A RUTH HOWE BARRISTER,2179054,29/06/2022,620.00,Law & Governance,A1305,Legal Service Provider,
RUTH RUNDLE T/A WISH UPON A PARTY,2178732,28/06/2022,600.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
RUTH RUNDLE T/A WISH UPON A PARTY,2178732,28/06/2022,600.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,440.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"-1,004.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"1,122.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"-2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,-502.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,641.14,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,582.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,652.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,200.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,992.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,436.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,560.57,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,311.43,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,872.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2173080,07/06/2022,872.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
S E D SERVICES LIMITED,2178734,28/06/2022,"42,921.64",Neighbourhood Services,H3000,Waste Service Provider,
S E D SERVICES LIMITED,2178734,28/06/2022,187.50,Neighbourhood Services,H3000,Waste Service Provider,
SAFELIVES,2178735,28/06/2022,"2,400.00","Children, Families & Education",H4020,Training Expenses,
SAFETRAC SOLUTIONS LIMITED,2173082,07/06/2022,589.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),2175693,16/06/2022,"9,456.70",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SAGECARE LIMITED,2179258,30/06/2022,"64,045.47",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SAI CARE LIMITED,2173083,07/06/2022,"2,428.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,400.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,300.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,428.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,428.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,2173083,07/06/2022,"2,428.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,428.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,120.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,300.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,480.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,380.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"2,284.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SAI CARE LIMITED,2173083,07/06/2022,"1,496.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,2175694,16/06/2022,741.60,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
SALAAM CARE,2178315,27/06/2022,"3,965.40","Children, Families & Education",E7038,Care Provision,
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,300.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,352.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,352.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,314.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,176.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,634.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,235.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"2,288.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"1,492.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,550.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,75.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2173084,07/06/2022,"1,807.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SALLY TONGE LIMITED,2174550,10/06/2022,600.00,"Children, Families & Education",E3010,Training Expenses,
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,2173085,07/06/2022,-627.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,2173085,07/06/2022,"-1,560.89",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,2173085,07/06/2022,"2,301.43",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,2173085,07/06/2022,"-4,370.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,2173085,07/06/2022,"6,444.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,2173085,07/06/2022,"6,444.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SAMELCO AUTOMATION SYSTEMS LIMITED,2177648,23/06/2022,931.00,"Children, Families & Education",E9965,Grants & Subscriptions,
SAMKAR LIMITED,2173087,07/06/2022,"2,912.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
