,Payments for Publishing for Invoices paid between 01-JUN-2021 and 30-JUN-2021,,,,,,
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,451.25,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,98.05,"Children, Families & Education",E7493,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,108.26,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,382.41,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,72.23,"Children, Families & Education",E5540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,136.00,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,67.31,Neighbourhood Services,D3520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,60.72,Regeneration & Place,D2690,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,262.42,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,149.35,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,88.99,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,126.93,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,126.53,Neighbourhood Services,V1920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,94.67,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,140.91,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,84.42,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,88.17,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,150.00,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,66.25,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,136.11,Regeneration & Place,D2640,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,91.99,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,66.36,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,180.16,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084424,11/06/2021,567.96,Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,38.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,"9,448.20",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,"17,500.00","Children, Families & Education",E2420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,"2,350.00","Children, Families & Education",E2420,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,"2,062.50",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,263.22,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,404.95,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,775.15,Regeneration & Place,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,21.29,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,92.38,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,30.00,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,365.12,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,123.15,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,872.82,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,"1,023.05",Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,40.96,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,196.85,"Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,40.43,"Children, Families & Education",E3220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,"1,282.00",Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,15.00,"Children, Families & Education",E2520,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,348.84,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,207.98,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,10.53,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,49.12,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,131.21,"Children, Families & Education",E2120,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,30.36,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2084928,15/06/2021,122.97,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2085416,17/06/2021,86.62,"Children, Families & Education",E5600,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,65.01,"Children, Families & Education",E5610,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,"1,958.57","Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,61.17,"Children, Families & Education",E1970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,720.00,Neighbourhood Services,L5410,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,40.43,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,30.00,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,296.00,"Children, Families & Education",E2560,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,664.48,"Children, Families & Education",E5610,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,357.69,"Children, Families & Education",E2920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,500.00,Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,82.56,"Children, Families & Education",E2220,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2086506,21/06/2021,23.12,"Children, Families & Education",E2920,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088332,24/06/2021,250.52,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088332,24/06/2021,143.28,"Children, Families & Education",E2880,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088332,24/06/2021,41.40,"Children, Families & Education",E2880,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088332,24/06/2021,"5,578.00",Neighbourhood Services,L3952,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088332,24/06/2021,80.80,"Children, Families & Education",E2090,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088332,24/06/2021,28.00,"Children, Families & Education",E2090,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088332,24/06/2021,60.00,Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088596,25/06/2021,185.00,"Children, Families & Education",E5610,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2088596,25/06/2021,"4,591.95",Neighbourhood Services,L3180,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,151.20,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,"1,975.16",Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,"4,670.00",Neighbourhood Services,L4821,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,68.81,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,"1,781.40",Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,91.22,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,28.00,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,198.05,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,85.40,Neighbourhood Services,L3404,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,52.67,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,71.50,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,187.11,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,278.40,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,95.48,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,53.02,Neighbourhood Services,D3501,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,75.00,Neighbourhood Services,L4973,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,277.12,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,50.72,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,222.55,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,182.74,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,"1,591.40",Regeneration & Place,D2700,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,68.55,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,152.38,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,145.97,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,92.34,Covid,H4133,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,222.03,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,160.19,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,85.62,Regeneration & Place,D5500,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,126.93,"Children, Families & Education",E1750,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,238.66,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,80.13,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,73.99,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,95.48,Regeneration & Place,D3544,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,139.80,Regeneration & Place,L3970,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,181.21,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,330.60,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,152.56,Neighbourhood Services,D3506,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,149.35,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,186.59,Neighbourhood Services,L4974,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,118.79,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,78.28,Neighbourhood Services,D3508,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,44.18,Neighbourhood Services,D3542,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,72.89,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,75.00,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,300.00,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,32.98,Neighbourhood Services,D3514,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,23.88,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,195.54,"Children, Families & Education",E2270,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,66.25,Neighbourhood Services,D3543,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,226.18,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,49.20,"Children, Families & Education",E3040,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,30.00,Regeneration & Place,D2402,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,118.57,Regeneration & Place,D2550,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,122.87,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,177.90,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,131.40,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,161.67,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,56.84,Covid,H4151,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,177.61,Neighbourhood Services,L4972,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,95.48,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,46.77,Neighbourhood Services,D3501,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,250.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,241.11,Neighbourhood Services,D3502,"Repairs, alterations and maintenance",
WILSONS DEVELOPMENT AND CONSTRUCTION LIMITED,2089086,29/06/2021,198.05,Neighbourhood Services,L3250,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2089087,29/06/2021,55.00,Covid,H4151,"Repairs, alterations and maintenance",
WILSONS FLOORING SPECIALISTS LIMITED,2089087,29/06/2021,67.33,"Children, Families & Education",E2420,"Repairs, alterations and maintenance",
WINGS CARE NORTH WEST LLP,2082941,08/06/2021,"4,920.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2082941,08/06/2021,"7,209.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2082941,08/06/2021,"2,298.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINGS CARE NORTH WEST LLP,2085638,18/06/2021,"23,587.76",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,2082942,08/06/2021,"8,526.48",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WINSLOW COURT,2082942,08/06/2021,"1,147.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,2086509,21/06/2021,"32,428.25",Regeneration & Place,B8451,Hired or Contracted services,
WIRRAL CHAMBER OF COMMERCE AND INDUSTRY LIMITED,2083213,09/06/2021,"5,000.00",RE  Regeneration,C0500,Expenditure on Capital Grants,
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,-783.76,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,-671.16,Adults Care and Health and Strategic Commissioning,S6132,Customer and Client - Community Care,
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,177.94,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"9,600.38",Covid,H4156,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,"7,341.08",Covid,H4157,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2082943,08/06/2021,74.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
WIRRAL CHRISTIAN CENTRE (TRUST),2081686,02/06/2021,"7,207.20","Children, Families & Education",E9902,Educational Provider,
WIRRAL CHRISTIAN CENTRE (TRUST),2084646,14/06/2021,"2,059.20","Children, Families & Education",E9902,Educational Provider,
WIRRAL CHURCHES ARK PROJECT,2088597,25/06/2021,"17,981.32",Regeneration & Place,H7180,Grants Paid,
WIRRAL CHURCHES ARK PROJECT,2088597,25/06/2021,"4,307.51",Regeneration & Place,H7180,Grants Paid,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2087064,22/06/2021,"27,102.00",Adults Care and Health and Strategic Commissioning,S6134,Hired or Contracted services,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2082601,07/06/2021,"35,474.71",Adults Care and Health and Strategic Commissioning,P4120,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2085187,16/06/2021,"212,169.83",Adults Care and Health and Strategic Commissioning,P4070,Payments to Other Agencies,
"WIRRAL COMMUNITY NHS FT, RY7 RECEIVABLES 7489",2081453,01/06/2021,"5,467.25",Adults Care and Health and Strategic Commissioning,P4080,Payments to Other Agencies,
