Payments equal to or greater than �500 including VAT from 01-November-2015 and  30-November-2015,,,,,,,,
Supplier Name ,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
J & J LEARMONTH,27/07/2015,1602106,13/11/2015,660.00,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
J C PLUMBING & HEATING SERVICES,14/10/2015,1602650,17/11/2015,4556.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J C PLUMBING & HEATING SERVICES,14/10/2015,1602650,17/11/2015,4066.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J F W CONSTRUCTION LTD,03/11/2015,1600227,05/11/2015,90360.96,CHILDREN & YOUNG PEOPLE,C1805,Contractors - Main,
J G DODD BATHROOMS,08/10/2015,1601034,09/11/2015,4115.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
J P F SYSTEMS LTD,23/10/2015,1602110,13/11/2015,30186.41,CHILDREN & YOUNG PEOPLE,C0044,Contractors - Main,
J P F SYSTEMS LTD,19/10/2015,1602110,13/11/2015,32221.54,ADULT SOCIAL SERVICES,C8021,Contractors - Main,
J P F SYSTEMS LTD,23/10/2015,1602110,13/11/2015,759.85,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
J P F SYSTEMS LTD,12/10/2015,1605332,27/11/2015,7127.21,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
J P F SYSTEMS LTD,17/06/2015,1605332,27/11/2015,1755.90,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
J P LENNARD LTD,08/10/2015,1600228,05/11/2015,541.80,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",
J W JONES AND SON,28/08/2015,1601036,09/11/2015,3443.70,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
JACK OXTON,28/10/2015,1599679,04/11/2015,524.14,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JACK OXTON,15/11/2015,1604501,23/11/2015,690.98,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JACOBS CERTIFICATED BAILIFFS,02/11/2015,1601261,10/11/2015,4414.12,TRANSFORMATION & RESOURCES ,F5110,Bailiffs,
JACOBS CERTIFICATED BAILIFFS,02/11/2015,1601261,10/11/2015,2616.89,TRANSFORMATION & RESOURCES ,F6000,Bailiffs,
JAMES HIGGINS,21/05/2015,1600236,05/11/2015,800.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JAMES JOHNSON PLUMB & HEATING,25/09/2015,1601037,09/11/2015,1223.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
JL LEARNING SOLUTIONS LIMITED,23/10/2015,1599312,03/11/2015,6600.00,EDUCATION - SCHOOLS,E9730,Hired or Contracted services,
JOANNE JADE ABRAHAM,11/11/2015,1602373,16/11/2015,664.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,11/11/2015,1602373,16/11/2015,744.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JOANNE JADE ABRAHAM,26/11/2015,1605588,30/11/2015,512.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JOHN GOLDIE,07/11/2015,1601263,10/11/2015,575.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
JOHN YATES INTERNATIONAL,14/10/2015,1599685,04/11/2015,3840.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JOHN YATES INTERNATIONAL,13/10/2015,1599685,04/11/2015,4800.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
JON BARRY COLDWELL,29/12/2014,1599686,04/11/2015,697.60,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JONATHAN TAYLOR,26/11/2015,1605591,30/11/2015,1640.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JONATHAN TAYLOR,26/11/2015,1605591,30/11/2015,824.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
JULIA BROUGH PR,12/10/2015,1601040,09/11/2015,4000.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
K ARMSTRONG T/A ASTON BUILDING & CONSTRUCTION,27/10/2015,1601041,09/11/2015,2265.68,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
KARATE IN SCHOOL,22/10/2015,1601042,09/11/2015,775.00,EDUCATION - SCHOOLS,E3770,Educational Provider,
KAVANAGH HEALTH CARE LIMITED,03/11/2015,1599314,03/11/2015,-8425.60,BALANCE SHEET,00000,Continuing Health Recovery from PCT,
KAVANAGH HEALTH CARE LIMITED,03/11/2015,1599314,03/11/2015,-7055.68,BALANCE SHEET,00000,Continuing Health Recovery from PCT,
KEYS CHILDCARE LIMITED,01/11/2015,1603625,19/11/2015,11142.90,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
KINGDOM SECURITY LIMITED ,,CHAPS,03/11/2015,53472.00,"REGENERATION, HOUSING & PLANNING",H3010,Litter Clearance ,
KINGSMEAD SCHOOL,21/12/2015,1599698,04/11/2015,12017.32,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
KINGSMEAD SCHOOL,21/12/2015,1599698,04/11/2015,1187.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
KNOWSLEY LIFT SERVICES LTD,16/11/2015,1602933,18/11/2015,919.84,BALANCE SHEET,00000,Lift Maintenance 2000-2005,
KNOWSLEY LIFT SERVICES LTD,16/11/2015,1602933,18/11/2015,1554.28,BALANCE SHEET,00000,Schools Lift Service,
KNOWSLEY LIFT SERVICES LTD,16/11/2015,1602933,18/11/2015,506.84,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",
KONE PLC,16/09/2015,1599324,03/11/2015,4039.20,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
KONE PLC,03/09/2015,1599324,03/11/2015,586.80,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
KONE PLC,16/09/2015,1599324,03/11/2015,4039.20,CHILDREN & YOUNG PEOPLE,C0079,Contractors - Main,
LA DIRECTORIES LTD,06/07/2015,1601045,09/11/2015,4594.80,TRANSFORMATION & RESOURCES ,F6000,Hired or Contracted services,
LAIRDSIDE COMMUNITIES TOGETHER,01/09/2015,1601047,09/11/2015,5985.00,TECHNICAL SERVICES,H2930,Waste Service Provider,
LAMBERT SMITH HAMPTON,31/07/2015,1604252,20/11/2015,6862.80,LAW HR ASSET MANAGEMENT,D2020,Consultants Fees,
LANCASHIRE COUNTY COUCIL ,,CHAPS,26/11/2015,14869.50,TRANSFORMATION & RESOURCES ,F5010,Pension Costs,
LANDMARK TRADING (STAMFORD) LIMITED,19/10/2015,1602386,16/11/2015,1016.62,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials",
LES PERRY (ROOFING CONTRACTOR) LIMITED,02/11/2015,1601271,10/11/2015,3840.00,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,
LEX AUTOLEASE LTD,01/10/2015,1602389,16/11/2015,2406.68,BALANCE SHEET,00000,CL - Leasing Charge,167.27
LEX AUTOLEASE LTD,13/10/2015,1602389,16/11/2015,3636.29,BALANCE SHEET,00000,CL - Leasing Charge,270.28
LEX AUTOLEASE LTD,19/10/2015,1602389,16/11/2015,2220.77,BALANCE SHEET,00000,CL - Leasing Charge,155.63
LEX AUTOLEASE LTD,16/10/2015,1602389,16/11/2015,2081.09,BALANCE SHEET,00000,CL - Leasing Charge,143.92
LEX AUTOLEASE LTD,12/10/2015,1602665,17/11/2015,3436.85,BALANCE SHEET,00000,CL - Leasing Charge,249.92
LEX AUTOLEASE LTD,02/11/2015,1605599,30/11/2015,3164.97,BALANCE SHEET,00000,CL - Leasing Charge,227.44
LIAM GARNETT,29/10/2015,1600343,05/11/2015,596.25,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LIAM GARNETT,16/11/2015,1604510,23/11/2015,546.98,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LITTLE ANGELS MERSEYSIDE LIMITED,21/12/2015,1599711,04/11/2015,3055.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE ANGELS MERSEYSIDE LIMITED,21/12/2015,1599711,04/11/2015,12925.22,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,21/12/2015,1599712,04/11/2015,2104.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,21/12/2015,1599712,04/11/2015,11235.84,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,21/12/2015,1599712,04/11/2015,810.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE CHERUBS DAY NURSERY,21/12/2015,1599713,04/11/2015,9822.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,21/12/2015,1599713,04/11/2015,-2037.00,EDUCATION - SCHOOLS,E3010,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,25/11/2015,1605141,26/11/2015,810.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE CHERUBS DAY NURSERY,26/11/2015,1605141,26/11/2015,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE CHERUBS DAY NURSERY,26/11/2015,1605142,26/11/2015,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE MONKEYS DAY NURSERY LIMITED,21/12/2015,1599715,04/11/2015,6620.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE MONKEYS DAY NURSERY LIMITED,21/12/2015,1599715,04/11/2015,3784.83,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE MONKEYS DAY NURSERY LIMITED,21/12/2015,1599715,04/11/2015,720.30,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
LITTLE ROBINS DAY NURSERY,21/12/2015,1599716,04/11/2015,13206.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE ROBINS DAY NURSERY,21/12/2015,1599716,04/11/2015,9455.46,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LITTLE WORLD NURSERY,21/12/2015,1599717,04/11/2015,16805.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LITTLE WORLD NURSERY,21/12/2015,1599717,04/11/2015,3581.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LIVE NATION (MUSIC) UK LIMITED,17/11/2015,1604949,25/11/2015,5512.76,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LIVERPOOL MOZART ORCHESTRA,07/11/2015,1602393,16/11/2015,3598.04,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LLEW JONES LIMITED,01/10/2015,1604257,20/11/2015,560.00,CHILDREN & YOUNG PEOPLE,E9420,Contract Hire & Operating Leases,
LMSWORLDWIDE LIMITED,16/10/2015,1602121,13/11/2015,6787.69,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
LOOKERS LEASING LIMITED,09/09/2015,1598917,02/11/2015,2338.41,BALANCE SHEET,00000,CL - Leasing Charge,154.18
LOOKERS LEASING LIMITED,30/09/2015,1602397,16/11/2015,2945.52,BALANCE SHEET,00000,CL - Leasing Charge,220.66
LORRAINE CAVANAGH,20/11/2015,1604717,24/11/2015,840.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
LOVE2SHOP.CO.UK ,,CC,04/11/2015,504.25,CHILDREN & YOUNG PEOPLE,E6520,Care Provision,
LT PRINT GROUP LTD,30/10/2015,1604718,24/11/2015,529.20,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
LYJON COMPANY LTD,28/10/2015,1600367,05/11/2015,113756.16,CHILDREN & YOUNG PEOPLE,C1751,Contractors - Main,
LYJON COMPANY LTD,04/11/2015,1600367,05/11/2015,16838.96,CHILDREN & YOUNG PEOPLE,C1806,Contractors - Main,
LYJON COMPANY LTD,04/11/2015,1601276,10/11/2015,124794.57,CHILDREN & YOUNG PEOPLE,C1753,Contractors - Main,
LYNNEYLOU'S CHILDMINDING-LYNNE MCARDLE,21/12/2015,1599722,04/11/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,21/12/2015,1599721,04/11/2015,7129.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,21/12/2015,1599721,04/11/2015,2047.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
LYN'S LITTLE ONES,11/11/2015,1601542,11/11/2015,16296.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
LYN'S LITTLE ONES,11/11/2015,1601542,11/11/2015,7287.70,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
M.A. PROMOTIONS LIMITED,10/11/2015,1602122,13/11/2015,4200.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
MAC ROOFING & CONTRACTING LTD,16/11/2015,1602949,18/11/2015,19653.60,CHILDREN & YOUNG PEOPLE,C0843,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,12/10/2015,1604721,24/11/2015,37041.94,CHILDREN & YOUNG PEOPLE,C0039,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,12/10/2015,1604721,24/11/2015,50585.42,CHILDREN & YOUNG PEOPLE,C0039,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,12/10/2015,1604721,24/11/2015,45722.75,CHILDREN & YOUNG PEOPLE,C0039,Contractors - Main,
MAC ROOFING & CONTRACTING LTD,28/10/2015,1604721,24/11/2015,2640.56,LAW HR ASSET MANAGEMENT,D2540,"Repairs, alterations and maintenance",
MACLEAN ELECTRICAL LIMITED,01/10/2015,1602950,18/11/2015,26359.32,"REGENERATION, HOUSING & PLANNING",C3421,Contractors - Main,
MACLEAN ELECTRICAL LIMITED,08/10/2015,1602950,18/11/2015,158561.45,"REGENERATION, HOUSING & PLANNING",C3421,Contractors - Main,
MACLEAN ELECTRICAL LIMITED,02/10/2015,1602950,18/11/2015,84349.82,"REGENERATION, HOUSING & PLANNING",C3421,Contractors - Main,
MACLEAN ELECTRICAL LIMITED,21/10/2015,1602950,18/11/2015,7029.60,"REGENERATION, HOUSING & PLANNING",C3421,Contractors - Main,
MACLEAN ELECTRICAL LIMITED,23/10/2015,1604260,20/11/2015,147612.19,"REGENERATION, HOUSING & PLANNING",C3421,Contractors - Main,
MACLEAN ELECTRICAL LIMITED,02/11/2015,1605606,30/11/2015,151667.47,"REGENERATION, HOUSING & PLANNING",C3421,Contractors - Main,
MAGENTA LIVING,25/11/2015,1605146,26/11/2015,618.00,TRANSFORMATION & RESOURCES ,F7000,Housing Benefits - Other,
MAGENTA LIVING.,17/08/2015,1604722,24/11/2015,3809.63,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MAN COED VM LIMITED,02/11/2015,1605608,30/11/2015,24488.03,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MARIGOLD DAY NURSERY LTD,21/12/2015,1599725,04/11/2015,7638.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
MARIGOLD DAY NURSERY LTD,21/12/2015,1599725,04/11/2015,-3562.65,EDUCATION - SCHOOLS,E3010,Early Years Prov 3yr,
MARIGOLD DAY NURSERY LTD,12/11/2015,1601863,12/11/2015,791.70,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
MARK ANDREWS PRODUCTIONS,15/10/2015,1601864,12/11/2015,3282.48,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
MARK CARVER T/A CARVERS,12/10/2015,1601056,09/11/2015,1650.00,TECHNICAL SERVICES,L5836,School Transport - Special,
MARK SENIOR,22/10/2015,1603731,19/11/2015,696.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MARK SENIOR,25/11/2015,1605611,30/11/2015,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MARK VACHER T/A CHESHIRE PROPERTY SERVICES,10/11/2015,1605612,30/11/2015,1895.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
MARSHALLS GROUP PLC,09/11/2015,1602956,18/11/2015,540.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge,
MARSHALLS GROUP PLC,09/11/2015,1602956,18/11/2015,540.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge,
MARSHALLS GROUP PLC,09/11/2015,1602956,18/11/2015,540.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge,
MARSHALLS GROUP PLC,09/11/2015,1603732,19/11/2015,540.00,LAW HR ASSET MANAGEMENT,D8014,Architectural Recharge,
MARTIN R LITTLE,10/08/2015,1599726,04/11/2015,1500.00,CHILDREN & YOUNG PEOPLE,E2030,Educational Provider,
MARTIN TAYLOR( MUSIC LTD),22/10/2015,1603736,19/11/2015,3000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
MATCHTECH GROUP PLC,01/10/2015,1601547,11/11/2015,730.08,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,15/10/2015,1601866,12/11/2015,1177.48,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,01/10/2015,1602124,13/11/2015,1426.96,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,09/10/2015,1602124,13/11/2015,1139.68,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,22/10/2015,1603738,19/11/2015,1464.76,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATCHTECH GROUP PLC,29/10/2015,1605148,26/11/2015,1442.08,"REGENERATION, HOUSING & PLANNING",B7070,Agency Staff,
MATRIX SCM LIMITED,21/10/2015,1599731,04/11/2015,161275.25,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LIMITED,28/10/2015,1601548,11/11/2015,171722.18,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LIMITED,04/11/2015,1602958,18/11/2015,143711.51,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LIMITED,11/11/2015,1604958,25/11/2015,161399.36,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATTHEW CLARK WHOLESALE LIMITED,06/10/2015,1599343,03/11/2015,3840.36,TECHNICAL SERVICES,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,23/10/2015,1604264,20/11/2015,3125.97,TECHNICAL SERVICES,L3950,Catering,
MATTHEW CLARK WHOLESALE LIMITED,29/10/2015,1605149,26/11/2015,1382.53,LAW HR ASSET MANAGEMENT,L3910,Catering,
MBF PACE,27/10/2015,1599732,04/11/2015,534.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses",
MELLOR COACHCRAFT,20/08/2015,1599734,04/11/2015,6250.80,CHILDREN & YOUNG PEOPLE,S5600,Direct Transport Costs,
MENTSEUX BUILDERS,19/06/2015,1599735,04/11/2015,1090.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,27/04/2015,1600418,05/11/2015,720.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,13/10/2015,1602672,17/11/2015,4007.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,21/07/2015,1604265,20/11/2015,1100.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
MERSEYCARE TRANSPORT SERVICES LIMITED,23/10/2015,1598953,02/11/2015,11743.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,02/10/2015,1598953,02/11/2015,12443.75,CHILDREN & YOUNG PEOPLE,E5730,Public Transport,
MERSEYCARE TRANSPORT SERVICES LIMITED,23/10/2015,1598953,02/11/2015,638.00,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,30/10/2015,1601057,09/11/2015,5125.50,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,30/10/2015,1601057,09/11/2015,595.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,30/10/2015,1601057,09/11/2015,1400.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,06/11/2015,1602125,13/11/2015,11832.50,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,06/11/2015,1602125,13/11/2015,610.00,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,06/11/2015,1602125,13/11/2015,5125.50,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,06/11/2015,1602125,13/11/2015,595.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,06/11/2015,1602125,13/11/2015,3040.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,06/11/2015,1602125,13/11/2015,1400.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,13/11/2015,1603751,19/11/2015,12035.75,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,13/11/2015,1603751,19/11/2015,679.00,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,13/11/2015,1604266,20/11/2015,648.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,13/11/2015,1604266,20/11/2015,5125.50,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,13/11/2015,1604266,20/11/2015,595.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,13/11/2015,1604266,20/11/2015,3040.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,13/11/2015,1604266,20/11/2015,1400.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,20/11/2015,1605617,30/11/2015,10567.50,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MERSEYCARE TRANSPORT SERVICES LIMITED,20/11/2015,1605617,30/11/2015,562.50,CHILDREN & YOUNG PEOPLE,E5730,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,20/11/2015,1605617,30/11/2015,648.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,20/11/2015,1605617,30/11/2015,5125.50,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,20/11/2015,1605617,30/11/2015,595.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,20/11/2015,1605617,30/11/2015,3040.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYCARE TRANSPORT SERVICES LIMITED,20/11/2015,1605617,30/11/2015,1400.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
MERSEYSIDE FIRE & RESCUE AUTHORITY,27/10/2015,1605618,30/11/2015,7172.00,LAW HR ASSET MANAGEMENT,H4020,Grants & Subscriptions,
MERSEYSIDE FIRE & RESCUE AUTHORITY,,CHAPS,30/11/2015,706437.70,BALANCE SHEET,00000,CTX - Fire Precept,
MERSEYSIDE TAEKWONDO OTC- CARL LANGAN-EVANS,05/06/2015,1599737,04/11/2015,640.00,EDUCATION - SCHOOLS,E3770,Training Expenses,
MERSEYTRAVEL,,CHAPS,04/11/2015,3600.00,"REGENERATION, HOUSING & PLANNING",B7641,Public Transport,
MERSEYTRAVEL,,CHAPS,30/11/2015,2626400.00,TRANSFORMATION & RESOURCES ,F5040,Merseytravel Levy ,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,05/11/2014,1604518,23/11/2015,1836.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,18/11/2014,1604518,23/11/2015,1683.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,18/12/2014,1604518,23/11/2015,918.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,14/01/2015,1604518,23/11/2015,849.70,ADULT SOCIAL SERVICES,S4270,Care Provision,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,20/01/2015,1604518,23/11/2015,918.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,30/01/2015,1604518,23/11/2015,1683.00,ADULT SOCIAL SERVICES,S4270,Care Provision,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,12/03/2015,1604518,23/11/2015,637.28,ADULT SOCIAL SERVICES,S4270,Care Provision,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,09/04/2015,1604518,23/11/2015,849.71,ADULT SOCIAL SERVICES,S4270,Care Provision,
MERTHYR TYDFIL COUNTY BOROUGH COUNCIL,07/05/2015,1604518,23/11/2015,849.71,ADULT SOCIAL SERVICES,S4270,Care Provision,
METALBOX PRODUCTIONS LIMITED,29/10/2015,1601870,12/11/2015,527.29,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
METRIC GROUP LIMITED,30/10/2015,1601285,10/11/2015,10128.00,TECHNICAL SERVICES,V1450,"Repairs, alterations and maintenance",
METRIC GROUP LIMITED,07/10/2015,1604519,23/11/2015,582.00,TECHNICAL SERVICES,V1450,"Equipment, Furniture & Materials",
MICHAEL BUTLER,25/10/2015,1604520,23/11/2015,2200.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
MICHAEL J KENNEDY,28/10/2015,1598956,02/11/2015,640.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MICHAEL LACEY T/A DESTINATIONS,26/10/2015,1598957,02/11/2015,1026.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,26/10/2015,1598957,02/11/2015,4035.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,09/11/2015,1602428,16/11/2015,912.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,09/11/2015,1602428,16/11/2015,5235.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,16/11/2015,1604521,23/11/2015,1140.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
