Payments equal to or greater than �500 excluding VAT from 1st August 2019 to 31st August 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable Vat
SURE CARE UK LIMITED,1919858,06-Aug-19,1460.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,2044.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,-876.00,Adult Care & Health ,S6132,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1919858,06-Aug-19,1095.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,2044.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,2044.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,1022.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,949.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,2044.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,2044.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,2044.00,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,1314.00,Adult Care & Health ,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,1919858,06-Aug-19,2044.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,1919858,06-Aug-19,1884.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,-1345.71,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1022.00,Adult Care & Health ,S6132,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,-1345.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1387.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1143.86,Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,-511.00,Adult Care & Health ,S6142,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2044.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SURECARE HEALTH LIMITED,1919859,06-Aug-19,2116.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SUSAN TAYLOR-CHILDMINDING,1924105,29-Aug-19,832.30,Childrens Services ,E1170,Services,
SWALCLIFFE PARK SCHOOL CIO,1919860,06-Aug-19,29333.67,Childrens Services ,E5870,Specialist Contracts & Fees,
SWALLOW EVACUATION AND MOBILITY PRODUCTS LIMITED,1919523,05-Aug-19,950.00,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
SWANTON CARE & COMMUNITY LIMITED,1919861,06-Aug-19,2612.80,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SWANTON CARE & COMMUNITY LIMITED,1919861,06-Aug-19,1349.46,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1920888,08-Aug-19,22228.64,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1921761,15-Aug-19,23246.01,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1920888,08-Aug-19,9143.78,Adult Care & Health ,S6141,Physical Support - Adults (18-64),
T.L. CARE NORTH WEST LIMITED,1923526,23-Aug-19,7248.14,Adult Care & Health ,S6141,Physical Support - Adults (18-64),
TAYLOR STAGE SERVICES LIMITED,1921360,13-Aug-19,960.00,Delivery Services (Assistant Chief Executive) ,L3950,"Equipment, Furniture & Materials",
TECHEASE LIMITED,1920041,07-Aug-19,620.00,Children & Young People,C2046,Contractors - Main,
TERRACONSULT LIMITED,1921764,15-Aug-19,19198.54,RE  Environment & Regulation,C5109,Contractors - Main,
TEW SOFTWARE SOLUTIONS LIMITED T/A ITELLIGENT-I,1920897,08-Aug-19,38403.61,Children & Young People,C0366,Equipment,
TEW SOFTWARE SOLUTIONS LIMITED T/A ITELLIGENT-I,1919862,06-Aug-19,16000.94,Adult Social Care Services,C8003,Equipment,
THE ADOLESCENT & CHILDREN'S TRUST,1923872,28-Aug-19,2825.34,Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1923872,28-Aug-19,2972.28,Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1923872,28-Aug-19,2972.28,Childrens Services ,E7080,Care Provision,
THE ADOLESCENT & CHILDREN'S TRUST,1923872,28-Aug-19,3503.00,Childrens Services ,E7080,Care Provision,
THE ASSOCIATION OF DIRECTORS OF PUBLIC HEALTH,1919863,06-Aug-19,3250.00,Adult Care & Health ,P4000,Hired or Contracted services,
THE CO-OPERATIVE FUNERAL CARE,1919866,06-Aug-19,1775.80,Business Management ,F6030,General Supplies and Services,
THE CO-OPERATIVE FUNERAL CARE,1921939,16-Aug-19,1591.00,Business Management ,F6030,General Supplies and Services,
THE CO-OPERATIVE FUNERAL CARE,1919533,05-Aug-19,1775.80,Adult Care & Health ,S6243,General Supplies and Services,
THE CO-OPERATIVE FUNERAL CARE,1919533,05-Aug-19,1591.00,Adult Care & Health ,S6243,General Supplies and Services,
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,874.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,2096.00,Adult Care & Health ,S6135,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,18864.00,Adult Care & Health ,S6135,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,1884.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DALES NORTHWEST LIMITED,1919868,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE DISABILITIES TRUST,1923663,27-Aug-19,13821.00,Economic & Housing Growth,H7180,Grants Paid,
THE GRANGE RESIDENTAL CARE LTD,1919869,06-Aug-19,4852.28,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
THE GUIDE LIVERPOOL,1921766,15-Aug-19,750.00,Business Management ,B7512,General Supplies and Services,
THE HATCHBAG COMPANY LIMITED,1921940,16-Aug-19,1078.00,Childrens Services ,E9965,Grants & Subscriptions,
THE HIVE T/A WIRRAL YOUTH ZONE,1921588,14-Aug-19,978.00,Business Management ,B7630,Grants to Voluntary Organisations,
THE KITCHEN CARCASS COMPANY LIMITED,1919536,05-Aug-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
THE KITCHEN CARCASS COMPANY LIMITED,1924643,30-Aug-19,861.00,Childrens Services ,E9965,Grants & Subscriptions,
THE LAURIES LIMITED,1924108,29-Aug-19,66000.00,Childrens Services ,E6150,Rents - external,
THE LEARNING TREE DAY NURSERY,1924109,29-Aug-19,806.40,Childrens Services ,E1170,Services,
THE LEARNING TREE DAY NURSERY,1924109,29-Aug-19,4491.55,Childrens Services ,E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,1924110,29-Aug-19,1344.00,Childrens Services ,E1170,Services,
THE MULBERRY TREE DAY NURSERY LIMITED,1924110,29-Aug-19,5895.97,Childrens Services ,E1170,Services,
THE NASH CORPORATE SERVICES LIMITED,1919870,06-Aug-19,2100.32,Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3092.25,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,2994.60,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3092.25,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3565.00,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3493.70,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3092.25,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3218.42,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3116.74,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3095.66,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3329.09,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,2929.50,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,3049.16,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,757.12,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,757.12,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,5178.50,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,621.42,Childrens Services ,E7080,Care Provision,
THE NATIONAL FOSTERING AGENCY,1920045,07-Aug-19,621.42,Childrens Services ,E7080,Care Provision,
THE OPEN DOOR CENTRE,1921106,09-Aug-19,5000.00,Childrens Services ,E5850,Hired or Contracted services,
THE ORCHARD SURGERY,1919871,06-Aug-19,2054.00,Adult Care & Health ,P4000,Hired or Contracted services,
THE OVAL PRE SCHOOL,1924111,29-Aug-19,978.63,Childrens Services ,E1170,Services,
THE PINES,1919872,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE PINES,1919872,06-Aug-19,1884.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
THE PINES,1919872,06-Aug-19,1884.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1919872,06-Aug-19,1884.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
THE PINES,1919872,06-Aug-19,1884.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
THE PINES,1919872,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE READER ORGANISATION,1920046,07-Aug-19,2083.29,Adult Care & Health ,P4180,Hired or Contracted services,
THE READER ORGANISATION,1920046,07-Aug-19,2083.29,Adult Care & Health ,P4180,Hired or Contracted services,
THE READER ORGANISATION,1920046,07-Aug-19,2083.29,Adult Care & Health ,P4180,Hired or Contracted services,
THE READER ORGANISATION,1920046,07-Aug-19,2083.29,Adult Care & Health ,P4180,Hired or Contracted services,
THE READER ORGANISATION,1924112,29-Aug-19,2083.29,Adult Care & Health ,P4180,Hired or Contracted services,
THE REGARD PARTNERSHIP LIMITED,1919873,06-Aug-19,5640.92,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
THE ROYAL LIFE SAVING SOCIETY UK T/A RLSS UK,1923370,22-Aug-19,570.00,Delivery Services (Assistant Chief Executive) ,L3030,General Supplies and Services,
THE TOGETHER TRUST LIMITED,1923874,28-Aug-19,4065.34,Childrens Services ,E7080,Care Provision,
THE TOUR OF BRITAIN LIMITED,1921941,16-Aug-19,80000.00,Business Management ,F1000,"Advertising, Publicity & Marketing",
THE WENDY HOUSE BIRKENHEAD LIMITED,1921591,14-Aug-19,2956.80,Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1924113,29-Aug-19,2956.80,Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1921591,14-Aug-19,2166.15,Childrens Services ,E1170,Services,
THE WENDY HOUSE BIRKENHEAD LIMITED,1924113,29-Aug-19,2166.15,Childrens Services ,E1170,Services,
THE WHITECHAPEL CENTRE,1923529,23-Aug-19,14942.73,Economic & Housing Growth,H7180,Grants Paid,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1920047,07-Aug-19,1816.71,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1920047,07-Aug-19,1816.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1920047,07-Aug-19,1816.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1920047,07-Aug-19,1816.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1920047,07-Aug-19,1074.33,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THE WOODLANDS RESIDENTIAL HOME LIMITED,1920047,07-Aug-19,1816.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
THERE TODAY COURIERS LIMITED,1918969,02-Aug-19,1997.75,Childrens Services ,E5480,Communications & Computing,
THERE TODAY COURIERS LIMITED,1919874,06-Aug-19,2019.13,Childrens Services ,E5480,Communications & Computing,
THERE TODAY COURIERS LIMITED,1922112,19-Aug-19,1848.00,Delivery Services (Assistant Chief Executive) ,L2300,Communications & Computing,
THORNTON HOUGH PLAYGROUP,1924116,29-Aug-19,1751.76,Childrens Services ,E1170,Services,
THORNTON HOUGH PLAYGROUP,1924116,29-Aug-19,539.01,Childrens Services ,E1170,Services,
THREE CIRCLES FOSTERING LIMITED,1923877,28-Aug-19,3445.43,Childrens Services ,E7080,Care Provision,
THREE CIRCLES FOSTERING LIMITED,1923877,28-Aug-19,3376.52,Childrens Services ,E7080,Care Provision,
THREE DIMENSIONAL TRAINING LIMITED,1922280,20-Aug-19,2757.00,Childrens Services ,E6150,Hired or Contracted services,
THREE GABLES DAY NURSERY,1924117,29-Aug-19,4938.54,Childrens Services ,E1170,Services,
TOMORROWS WOMEN WIRRAL,1920910,08-Aug-19,2222.22,Adult Care & Health ,P4020,Contracts With Voluntary Organisations,
TOPTIX UK LIMITED T/A SEATGEEK ENTERTAINMENT LIMITED,1921364,13-Aug-19,1638.63,Delivery Services (Assistant Chief Executive) ,L3950,Communications & Computing,
TOTALLY TOTS-ULIS CHILDMINDING-ULRIKE GAIRING,1924118,29-Aug-19,844.20,Childrens Services ,E1170,Services,
TOWNFIELD PRIMARY SCHOOL (ACADEMY),1921768,15-Aug-19,1747.20,Childrens Services ,E5710,Hired or Contracted services,
TRAC ASSOCIATES LIMITED,1923664,27-Aug-19,956.12,RE  Housing & Community Safety,C6917,Contractors - Main,
TRAC ASSOCIATES LIMITED,1921365,13-Aug-19,836.63,Delivery Services (Assistant Chief Executive) ,D2401,"Repairs, alterations and maintenance",
TRACS LIMITED,1919875,06-Aug-19,7663.72,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
TRACSCARE WELLCARE LIFESTYLES LIMITED,1919546,05-Aug-19,22809.53,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
TRACSCARE WELLCARE LIFESTYLES LIMITED,1921769,15-Aug-19,22794.53,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
TRADITION (UK) LTD,1919550,05-Aug-19,2506.85,Business Management ,F8000,Debt Managment,
TRADITION (UK) LTD,1919550,05-Aug-19,2838.35,Business Management ,F8000,Debt Managment,
TRAFFIC DIRECT LIMITED,1923531,23-Aug-19,1580.00,Delivery Services (Assistant Chief Executive) ,V1920,Hired or Contracted services,
TRAFFIC MANAGEMENT PRODUCTS LTD,1920925,08-Aug-19,4991.72,RE  Environment & Regulation,C5302,Contractors - Main,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1921944,16-Aug-19,4557.70,Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1921944,16-Aug-19,4384.80,Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1924653,30-Aug-19,1947.60,Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1921944,16-Aug-19,2953.30,Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1924653,30-Aug-19,2683.80,Childrens Services ,E9965,Grants & Subscriptions,
TRANMERE ROVERS FOOTBALL CLUB,1922284,20-Aug-19,924.96,Childrens Services ,E6150,Hired or Contracted services,
TRANMERE ROVERS FOOTBALL CLUB,1919876,06-Aug-19,6666.67,Adult Care & Health ,P4183,Hired or Contracted services,
TRANSITION CARE COMPANY LIMITED,1920051,07-Aug-19,3652.88,Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1919877,06-Aug-19,4200.00,Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,-525.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
TREE VALE LIMITED,1919877,06-Aug-19,2100.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
TREETON GRANGE LIMITED,1919878,06-Aug-19,2608.00,Adult Care & Health ,S6141,Physical Support - Adults (18-64),
TREETOPS NURSERIES LTD,1924119,29-Aug-19,1344.00,Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD,1924119,29-Aug-19,6247.08,Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1924120,29-Aug-19,1433.60,Childrens Services ,E1170,Services,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1924120,29-Aug-19,11474.84,Childrens Services ,E1170,Services,
TRENDY POOCHES (HOYLAKE) LIMITED,1924654,30-Aug-19,1125.45,Childrens Services ,E9965,Grants & Subscriptions,
TRESSELL LIMITED,1921771,15-Aug-19,1010.72,Childrens Services ,E7033,Care Provision,
TRESSELL LIMITED,1921771,15-Aug-19,1035.00,Childrens Services ,E7033,Care Provision,
TRESSELL LIMITED,1921771,15-Aug-19,1949.17,Childrens Services ,E7033,Care Provision,
TRESSELL LIMITED,1921771,15-Aug-19,1537.32,Childrens Services ,E7035,Care Provision,
TRESSELL LIMITED,1921771,15-Aug-19,1383.00,Childrens Services ,E7036,Care Provision,
TRESSELL LIMITED,1918983,02-Aug-19,6264.45,Childrens Services ,E7080,Care Provision,
TRISCAN SYSTEMS LIMITED,1923532,23-Aug-19,1315.52,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,1921598,14-Aug-19,693.00,Delivery Services (Assistant Chief Executive) ,L4001,"Equipment, Furniture & Materials",
TUDOR (UK) LIMITED T/A TUDOR ENVIRONMENTAL,1921368,13-Aug-19,830.75,Delivery Services (Assistant Chief Executive) ,L4973,"Equipment, Furniture & Materials",
TUDOR BANK LIMITED,1919880,06-Aug-19,2220.88,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
TULLETT PREBON (UK) LTD,1919553,05-Aug-19,1830.14,Business Management ,F8000,Debt Managment,
TURNER GROUNDSCARE,1921773,15-Aug-19,676.72,Delivery Services (Assistant Chief Executive) ,L4975,Direct Transport Costs,
UK FOSTERING LIMITED,1923536,23-Aug-19,3144.33,Childrens Services ,E7080,Care Provision,
ULVERSCROFT GROUP LIMITED T/A ULVERSCROFT LARGE PRINT BOOKS,1921600,14-Aug-19,751.80,Delivery Services (Assistant Chief Executive) ,L2300,"Equipment, Furniture & Materials",
UNITED RESPONSE,1919883,06-Aug-19,6722.28,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,1919882,06-Aug-19,6192.56,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
UNITED RESPONSE,1919882,06-Aug-19,1284.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
UNITY SUPPORTED HOUSING LIMITED,1924656,30-Aug-19,1078.00,Childrens Services ,E9965,Grants & Subscriptions,
UNIVERSITY OF CAMBRIDGE LOCAL EXAMINATIONS SYNDICATE (UCLES),1923537,23-Aug-19,29295.00,Childrens Services ,E5170,"Equipment, Furniture & Materials",
UNIVERSITY OF DUNDEE,1923392,22-Aug-19,954.50,Childrens Services ,E7052,16 Plus Non Accommodation,
UPTON ST MARYS PRE SCHOOL,1924122,29-Aug-19,1077.30,Childrens Services ,E1170,Services,
UPTON VILLAGE COMMUNITY GROUP,1923393,22-Aug-19,2000.00,Business Management ,B7642,Grants to Voluntary Organisations,
VALE KIDS OUT OF SCHOOL CLUB,1924123,29-Aug-19,537.60,Childrens Services ,E1170,Services,
VALE KIDS OUT OF SCHOOL CLUB,1924123,29-Aug-19,1071.00,Childrens Services ,E1170,Services,
VALERIE SCARBROUGH-CHILDMINDER,1924124,29-Aug-19,888.83,Childrens Services ,E1170,Services,
VALTECH LIMITED,1923884,28-Aug-19,1503.84,Business Management ,F1120,Hired or Contracted services,
VELOCITY UK LIMITED,1923394,22-Aug-19,8019.98,RE  Environment & Regulation,C5388,Contractors - Main,
VELOCITY UK LIMITED,1923394,22-Aug-19,8526.86,RE  Environment & Regulation,C5388,Contractors - Main,
VENN GROUP LIMITED,1918986,02-Aug-19,1835.00,Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1918986,02-Aug-19,741.67,Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1919556,05-Aug-19,1578.10,Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1919556,05-Aug-19,1120.96,Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1921774,15-Aug-19,1681.96,Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1921774,15-Aug-19,1632.83,Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1922119,19-Aug-19,1624.60,Business Management ,A1300,Agency Staff,
VENN GROUP LIMITED,1923885,28-Aug-19,1588.32,Business Management ,A1300,Agency Staff,
VEOLIA ES (UK) LIMITED,1924126,29-Aug-19,5826.55,Delivery Services (Assistant Chief Executive) ,L4390,Waste Service Provider,
VEOLIA ES (UK) LIMITED,1921950,16-Aug-19,4717.60,Delivery Services (Assistant Chief Executive) ,V1410,"Repairs, alterations and maintenance",
VESBIM MEDIA,1921951,16-Aug-19,6272.64,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
VESBIM MEDIA,1923395,22-Aug-19,3606.04,Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
VICTORIA HOUSE CARE HOME,1919885,06-Aug-19,1884.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
VICTORIA HOUSE CARE HOME,1919885,06-Aug-19,1884.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
