Payments equal to or greater than �500 excluding VAT from 01 July - 31 July 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
RADICAL SERVICES LIMITED,1830067,26-Jul-18,26128.57,Families & Well Being - Children and Young People,E7040,Care Provision,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1825982,11-Jul-18,4160,Families and Well Being - Public Health,P4060,Hired or Contracted services,
RAPID HEATING SERVICES LIMITED,1827479,16-Jul-18,2145,RE - Housing & Community Safety,C4457,Expenditure on Capital Grants,
REACH PUBLISHING SERVICES LIMITED,1829047,24-Jul-18,680,Transformation & Resources,T4020,Advertising - Employee,
REACH PUBLISHING SERVICES LIMITED,1825720,10-Jul-18,8480.84,Transformation & Resources,B7750,Hired or Contracted services,
REACTIVE PLUMBING & DRAINAGE LIMITED,1827480,16-Jul-18,720,Families & Well Being - Adult Social Care,S6150,"Repairs, alterations and maintenance",
REASEHEATH COLLEGE,1827201,13-Jul-18,550,Transformation & Resources,P1042,Training,
REASEHEATH COLLEGE,1827201,13-Jul-18,1650,Transformation & Resources,P1042,Training,
RED ROCKS NURSING HOME,1825721,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
REGENDA GROUP (MARITIME HA),1824024,03-Jul-18,3825,Regeneration & Environment,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1824024,03-Jul-18,11238.36,Regeneration & Environment,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1831117,31-Jul-18,3870,Regeneration & Environment,H7180,Grants Paid,
REGENDA GROUP (MARITIME HA),1831117,31-Jul-18,11238.36,Regeneration & Environment,H7180,Grants Paid,
REGIONAL FOSTER PLACEMENTS LIMITED,1826842,12-Jul-18,3642.9,Families & Well Being - Children and Young People,E7040,Care Provision,
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,2980,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6162,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Adults (18-64),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Social Support - Substance Misuse,
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,1736,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,-552.4,Families & Well Being - Adult Social Care,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1825724,10-Jul-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
RIGBY TAYLOR LIMITED,1830742,30-Jul-18,1440,Regeneration & Environment,L4973,Grounds Maintenance,
RITE DIRECTIONS LIMITED,1826847,12-Jul-18,5858.16,Families & Well Being - Children and Young People,E7040,Care Provision,
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,964.29,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1635.43,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1908,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,885.86,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,984,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RIVERSDALE NORTHWEST LTD,1825725,10-Jul-18,771.43,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RNIB TATE HOUSE,1825726,10-Jul-18,2400,Families & Well Being - Adult Social Care,S6142,Sensory Support - Older People (65+),
ROADVERT LIMITED,1828818,23-Jul-18,840,Transformation & Resources,B7950,"Advertising, Publicity & Marketing",
ROBERT TURNER DEAN LODGE GUEST HOUSE,1827998,18-Jul-18,504,Regeneration & Environment,H6080,Lodging Allowances,
ROBERTS & SON PLUMBING AND HEATING LIMITED,1828820,23-Jul-18,1580,Regeneration & Environment,L3950,"Repairs, alterations and maintenance",
ROCKTIME LIMITED,1824204,04-Jul-18,39600,Regeneration & Environment,H7400,Communications & Computing,
RODNEY HOUSE,1825727,10-Jul-18,1577.32,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2616.2,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1825728,10-Jul-18,952.71,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ROLLWRIGHT (NORTH WEST) LIMITED,1826853,12-Jul-18,500,Transformation & Resources,D3506,"Repairs, alterations and maintenance",
ROMPA LIMTED,1831122,31-Jul-18,4347,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ROSY ROBIN CHILDMINDING - INDIE MAE LEE-WILLIAMS,1831124,31-Jul-18,844.2,Families & Well Being - Schools,E1170,Services,
ROTARY CLUB OF NORTH WIRRAL,1825260,09-Jul-18,3628.29,Regeneration & Environment,L3950,Customer and Client Receipts - Non Vatable,
ROYAL INSTITUTE OF BRITISH ARCHITECTS(RIBA NORTH WEST),1830097,26-Jul-18,4515,Transformation & Resources,D2000,Communications & Computing,
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1829055,24-Jul-18,11870,Families and Well Being - Public Health,P4075,Payments to Other Agencies,
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1829055,24-Jul-18,6441,Families and Well Being - Public Health,P4075,Payments to Other Agencies,
ROYAL MAIL,1830746,30-Jul-18,1108.47,Transformation & Resources,F4610,Communications & Computing,
ROYAL MAIL,1825729,10-Jul-18,4321.4,Transformation & Resources,A6000,Communications & Computing,
ROYAL MAIL GROUP PLC,1825262,09-Jul-18,1600.71,Transformation & Resources,F4610,Communications & Computing,
ROYAL MAIL GROUP PLC,1830747,30-Jul-18,4472.92,Transformation & Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1823822,02-Jul-18,4132.62,Transformation & Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1827495,16-Jul-18,766.4,Transformation & Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1827495,16-Jul-18,3959.81,Transformation & Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1825262,09-Jul-18,4500.21,Transformation & Resources,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1828821,23-Jul-18,5788.3,Transformation & Resources,F1110,Communications & Computing,
ROYAL MENCAP SOCIETY,1825730,10-Jul-18,1799.52,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Older People (65+),
ROYAL MENCAP SOCIETY,1825730,10-Jul-18,1810,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,1825730,10-Jul-18,1799.52,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,1825730,10-Jul-18,1799.52,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,1825730,10-Jul-18,1810,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Older People (65+),
ROYAL MENCAP SOCIETY,1825730,10-Jul-18,1776.44,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,1824032,03-Jul-18,2168,Regeneration & Environment,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1824032,03-Jul-18,542,Regeneration & Environment,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1824032,03-Jul-18,4065,Regeneration & Environment,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1831125,31-Jul-18,1626,Regeneration & Environment,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1831125,31-Jul-18,3048.75,Regeneration & Environment,H7180,Grants Paid,
ROYAL NATIONAL LIFEBOAT INSTITUTION,236583,26-Jul-18,588.64,Balance Sheet,00000,Creditors - Other Entities and Individuals,
RYDING CARE SERVICES LIMITED,1825732,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1825732,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1825732,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1825732,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1825732,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1825732,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1825732,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1825732,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAFE FAMILIES FOR CHILDREN,1825990,11-Jul-18,5000,Families & Well Being - Children and Young People,E9672,Other Third Party Payments,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1828256,19-Jul-18,16198.9,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
SAHIR HOUSE,1825991,11-Jul-18,7947,Families and Well Being - Public Health,P4060,Hired or Contracted services,
SAI CARE LIMITED,1825734,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,1825734,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6131,Learning & Disability Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1825734,10-Jul-18,1454.29,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
SAI CARE LIMITED,1825734,10-Jul-18,1465.71,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1680.12,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1485.71,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1600,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1809.36,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1421.64,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1257.14,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1292.4,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,1550.88,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SAINT JUDE CARE HOME,1825735,10-Jul-18,-1142.86,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,-558,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,-900,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,-1800,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,-1963.29,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,1963.29,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1825736,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALLY TONGE LIMITED,1827498,16-Jul-18,1020,Families & Well Being - Children and Young People,E6150,Training Expenses,
SALLY TONGE LIMITED,1825992,11-Jul-18,680,Families & Well Being - Children and Young People,E6150,Educational Provider,
SAM WARNER CONSULTING LIMITED,1829299,25-Jul-18,2594.81,Transformation & Resources,A1300,Legal Service Provider,
SANCTUARY HOMECARE LIMITED,1825737,10-Jul-18,53680,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
SANCTUARY HOUSING ASSOCIATION,1824033,03-Jul-18,6754.28,Regeneration & Environment,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,1824033,03-Jul-18,2262.33,Regeneration & Environment,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,1831127,31-Jul-18,3507.03,Regeneration & Environment,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,1831127,31-Jul-18,2254.35,Regeneration & Environment,H7180,Grants Paid,
SANDERLINGS DAY NURSERY,1831128,31-Jul-18,537.6,Families & Well Being - Schools,E1170,Services,
SANDERLINGS DAY NURSERY,1831128,31-Jul-18,2743.65,Families & Well Being - Schools,E1170,Services,
SANDROCK NURSING HOME,1825738,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,1825738,10-Jul-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1825738,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1825738,10-Jul-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1825738,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1825738,10-Jul-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,1825738,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1825738,10-Jul-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
