Payments equal to or greater than �500 including VAT from 01-March-2016 and 31-March-2016,,,,,,,,,,,,,,,,,,,
Supplier Name, Payment Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6133,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6133,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6133,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1164.86,FAMILIES & WELL BEING,S6141,Short Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1796.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1796.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,706.29,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,1812.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,,,,,,,,,,,,,
SURECARE HEALTH LIMITED,1631088,21/03/2016,941.71,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,
SWARCO TRAFFIC LTD,1632871,29/03/2016,31173.77,REGENERATION & ENVIRONMENT,C3389,Engineers Charges,,,,,,,,,,,,,
SWARCO TRAFFIC LTD,1632871,29/03/2016,-31173.77,REGENERATION & ENVIRONMENT,C3389,Engineers Charges,,,,,,,,,,,,,
SWARCO TRAFFIC LTD,1632871,29/03/2016,2642.40,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-1505.07,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2006.76,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2006.76,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-1383.53,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-645.03,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,-2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,1505.07,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2006.76,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2006.76,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,645.03,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,1383.53,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,2038.88,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYCAMORE LODGE (NORTH WALES) LTD,1631099,21/03/2016,509.72,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1796.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1796.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1353.71,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1347.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,
SYLVAN HOUSE,1631100,21/03/2016,1059.43,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,
SYMPHONY HOUSING GROUP LIMITED,1631372,22/03/2016,1069.95,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,
T.L. CARE NORTH WEST LIMITED,1626887,02/03/2016,17785.98,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
T.L. CARE NORTH WEST LIMITED,1629172,11/03/2016,2179.41,FAMILIES & WELL BEING,S6131,Long Term Support - Community: Homecare,,,,,,,,,,,,,
T.L. CARE NORTH WEST LIMITED,1633474,31/03/2016,18495.15,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
TALKING LIFE,1628169,10/03/2016,540.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
TALKING LIFE,1631104,21/03/2016,630.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
TALKING LIFE,1627278,04/03/2016,630.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
TAXI CONNECT,1629666,15/03/2016,5099.80,FAMILIES & WELL BEING,E5730,Public Transport,,,,,,,,,,,,,
TENTS AND EVENTS LIMITED,1633479,31/03/2016,1050.00,REGENERATION & ENVIRONMENT,L4820,Catering,,,,,,,,,,,,,
TESCO STORES LIMITED,1627993,09/03/2016,961.62,FAMILIES & WELL BEING,P4060,Specialist Contracts & Fees,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1627284,04/03/2016,3224.00,FAMILIES & WELL BEING,E7040,Indep Foster Care,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1627284,04/03/2016,2901.60,FAMILIES & WELL BEING,E7040,Indep Foster Care,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1627284,04/03/2016,3030.56,FAMILIES & WELL BEING,E7040,Indep Foster Care,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1633197,30/03/2016,3016.00,FAMILIES & WELL BEING,E7040,Indep Dom Care,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1633197,30/03/2016,2714.40,FAMILIES & WELL BEING,E7040,Indep Foster Care,,,,,,,,,,,,,
THE ADOLESCENT & CHILDREN'S TRUST,1633197,30/03/2016,2835.04,FAMILIES & WELL BEING,E7040,Indep Foster Care,,,,,,,,,,,,,
THE BIRKENHEAD PARK SCHOOL,1633200,30/03/2016,625.00,FAMILIES & WELL BEING,E9810,Recharge - Standards Grant,,,,,,,,,,,,,
THE BIRKENHEAD YOUTH CLUB,1629441,14/03/2016,2500.00,TRANSFORMATION & RESOURCES,B7555,Hired or Contracted services,,,,,,,,,,,,,
THE CARPET COMPANY LTD,1629670,15/03/2016,570.00,FAMILIES & WELL BEING,E6534,Care Provision,,,,,,,,,,,,,
THE COLUMBARIA COMPANY,1629672,15/03/2016,504.00,REGENERATION & ENVIRONMENT,L4950,"Equipment, Furniture & Materials",,,,,,,,,,,,,
THE CONTACT COMPANY LIMITED,1629443,14/03/2016,1796.00,REGENERATION & ENVIRONMENT,V1350,Grants & Subscriptions,,,,,,,,,,,,,
THE CO-OPERATIVE FUNERAL CARE,1629671,15/03/2016,1482.00,FAMILIES & WELL BEING,S2170,General Supplies and Services,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1631113,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE DISABILITIES TRUST,1629673,15/03/2016,25937.85,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,
THE FINANCIAL REPORTING COUNCIL,CHAPS,31/03/2016,1534,TRANSFORMATION & RESOURCES,F1200,Grants & Subscriptions,,,,,,,,,,,,,
THE GRANGE RESIDENTAL CARE LTD,1631116,21/03/2016,4852.28,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
THE GUARDIAN SHUTTER CO. LTD.,1627996,09/03/2016,3752.40,FAMILIES & WELL BEING,S2130,"Repairs, alterations and maintenance",,,,,,,,,,,,,
THE HARVEST PROJECT,1629444,14/03/2016,2500.00,TRANSFORMATION & RESOURCES,B7555,Hired or Contracted services,,,,,,,,,,,,,
THE KNOWLEDGE ACADEMY LIMITED,1632880,29/03/2016,717.60,TRANSFORMATION & RESOURCES,F2000,Training Expenses,,,,,,,,,,,,,
THE LADY VERDIN TRUST,1631117,21/03/2016,5475.48,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1627495,07/03/2016,635.25,FAMILIES & WELL BEING,E9902,Educational Provider,,,,,,,,,,,,,
THE MANOR HOTEL,1633203,30/03/2016,648.00,REGENERATION & ENVIRONMENT,H6080,Lodging Allowances,,,,,,,,,,,,,
THE NASH CORPORATE SERVICES LIMITED,1631120,21/03/2016,1802.04,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1627286,04/03/2016,3387.68,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1627286,04/03/2016,3218.42,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1627286,04/03/2016,5178.50,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1627286,04/03/2016,1242.84,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1632883,29/03/2016,3169.12,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1632883,29/03/2016,3010.78,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
THE NATIONAL FOSTERING AGENCY,1633204,30/03/2016,6007.06,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
THE PINES,1631122,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
THE PINES,1631122,21/03/2016,1648.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,
THE PINES,1631122,21/03/2016,1648.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,
THE PINES,1631122,21/03/2016,647.43,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,
THE PINES,1631122,21/03/2016,941.71,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE PLAY INSPECTION COMPANY LIMITED,1632885,29/03/2016,1050.00,TRANSFORMATION & RESOURCES,V1000,Training Expenses,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1631123,21/03/2016,5640.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1627498,07/03/2016,21791.38,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1633206,30/03/2016,21791.38,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,
THE TINTOMETER LTD,1632887,29/03/2016,618.96,FAMILIES & WELL BEING,L1040,"Equipment, Furniture & Materials",,,,,,,,,,,,,
THE UNIVERSITY OF MANCHESTER,1629449,14/03/2016,840.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1631124,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1631124,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1631124,21/03/2016,1648.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,
THORNTON HALL HOTEL,1629899,16/03/2016,2380.00,FAMILIES & WELL BEING,E2030,Training Expenses,,,,,,,,,,,,,
THORNTON HALL HOTEL,1629899,16/03/2016,724.00,FAMILIES & WELL BEING,E2030,Training Expenses,,,,,,,,,,,,,
THREE CIRCLES FOSTERING LIMITED,1626640,01/03/2016,3845.77,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
THREE CIRCLES FOSTERING LIMITED,1632890,29/03/2016,3597.66,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
TLC THE LAUGHTER COMPANY,1629900,16/03/2016,625.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
TOMORROWS WOMEN WIRRAL,1633209,30/03/2016,1666.66,FAMILIES & WELL BEING,P4020,Grants to Voluntary Organisations,,,,,,,,,,,,,
TOPTIX (UK) LIMITED,1628175,10/03/2016,1800.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
TOTAL BACK CARE,1631130,21/03/2016,786.00,TRANSFORMATION & RESOURCES,V1190,"Equipment, Furniture & Materials",,,,,,,,,,,,,
TRACS LIMITED,1631133,21/03/2016,7663.72,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
TRADING STANDARDS INSTITUTE,1627503,07/03/2016,900.00,REGENERATION & ENVIRONMENT,H3200,"Advertising, Publicity & Marketing",,,,,,,,,,,,,
TRANMERE COMMUNITY PROJECT LIMITED,1629452,14/03/2016,2500.00,TRANSFORMATION & RESOURCES,B7555,Hired or Contracted services,,,,,,,,,,,,,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1633211,30/03/2016,1000.00,FAMILIES & WELL BEING,P4183,Hired or Contracted services,,,,,,,,,,,,,
TRANSITION NORTH WEST LIMITED,1626643,01/03/2016,685.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,
TRANSPARENT COMMUNICATIONS LTD,1633490,31/03/2016,1850.40,FAMILIES & WELL BEING,L1040,Communications & Computing,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1632897,29/03/2016,1102.80,TRANSFORMATION & RESOURCES,F4600,APT&C,,,,,,,,,,,,,
TROR LIMITED,1627505,07/03/2016,5549.29,REGENERATION & ENVIRONMENT,B8464,Consultants Fees,,,,,,,,,,,,,
TROR LIMITED,1629454,14/03/2016,8391.60,REGENERATION & ENVIRONMENT,B8464,Consultants Fees,,,,,,,,,,,,,
TTS GROUP LTD,1626648,01/03/2016,954.66,REGENERATION & ENVIRONMENT,L2430,"Other Grants, Reimbursements and Contributions",,,,,,,,,,,,,
TUDOR BANK LIMITED,1631140,21/03/2016,1956.64,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,,,,,,,,,,,,,
TURNER GROUNDSCARE,1627100,03/03/2016,2193.78,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,,,,,,,,,,,,,
TURNER GROUNDSCARE,1627100,03/03/2016,1256.26,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,,,,,,,,,,,,,
TURNER GROUNDSCARE,1627100,03/03/2016,-1256.26,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,,,,,,,,,,,,,
TURNER GROUNDSCARE,1627705,08/03/2016,1158.00,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,,,,,,,,,,,,,
TURNER GROUNDSCARE,1632186,23/03/2016,3028.86,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,,,,,,,,,,,,,
TURNER GROUNDSCARE,1632186,23/03/2016,2630.63,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,,,,,,,,,,,,,
TUTORS4GCSE,1631141,21/03/2016,547.20,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,
TWINFIX,1627707,08/03/2016,8190.00,CHILDREN & YOUNG PEOPLE,C1627,Contractors - Main,,,,,,,,,,,,,
ULTRASONIC CLEANING SYSTEMS LIMITED,1631143,21/03/2016,1500.00,FAMILIES & WELL BEING,E9962,Grants & Subscriptions,,,,,,,,,,,,,
UNICORN CONTAINERS LIMITED,1627296,04/03/2016,594.00,REGENERATION & ENVIRONMENT,H2930,Waste Service Provider,,,,,,,,,,,,,
UNITED RESPONSE,1631147,21/03/2016,6722.28,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
UNITED RESPONSE,1631146,21/03/2016,6192.56,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,
UNITED UTILITIES,1627708,08/03/2016,5293.44,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,,,,,,,,,,,,,
UNITED UTILITIES,1627708,08/03/2016,7374.53,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,,,,,,,,,,,,,
UNITED UTILITIES,1627708,08/03/2016,3526.95,CHILDREN & YOUNG PEOPLE,C2689,Miscellaneous,,,,,,,,,,,,,
UNITED UTILITIES,1627708,08/03/2016,4405.97,CHILDREN & YOUNG PEOPLE,C2689,Miscellaneous,,,,,,,,,,,,,
UNITED UTILITIES,1627708,08/03/2016,4645.48,CHILDREN & YOUNG PEOPLE,C2689,Miscellaneous,,,,,,,,,,,,,
UNITED UTILITIES,1630350,18/03/2016,6636.86,TRANSFORMATION & RESOURCES,D2610,Water Services,,,,,,,,,,,,,
UNITED UTILITIES,1631390,22/03/2016,894.79,FAMILIES & WELL BEING,L5410,Water Services,,,,,,,,,,,,,
UNITED UTILITIES,1631390,22/03/2016,948.21,FAMILIES & WELL BEING,L3030,Water Services,,,,,,,,,,,,,
UNITED UTILITIES,1631390,22/03/2016,2081.75,TRANSFORMATION & RESOURCES,D2660,Water Services,,,,,,,,,,,,,
UNITED UTILITIES,1631390,22/03/2016,2389.26,TRANSFORMATION & RESOURCES,L2030,Water Services,,,,,,,,,,,,,
UNITED UTILITIES,1631390,22/03/2016,1210.57,REGENERATION & ENVIRONMENT,L4973,Water Services,,,,,,,,,,,,,
UNITED UTILITIES,1631390,22/03/2016,560.35,REGENERATION & ENVIRONMENT,L4390,Water Services,,,,,,,,,,,,,
UNITED UTILITIES,1631390,22/03/2016,4011.15,FAMILIES & WELL BEING,L3403,Water Services,,,,,,,,,,,,,
UNITED UTILITIES,1631390,22/03/2016,11568.24,FAMILIES & WELL BEING,L3240,Water Services,,,,,,,,,,,,,
