OrganisationLabel,OrganisationURI,UPRN,AssetCode,PropertyName,PropertyNumber,StreetName,PostTown,PostCode,GEOX,GEOY,TenureType,TenureDetail,HoldingType
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167390,42167390,<REDACTED>,,Saughall Massie Road,Newton,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167657,42167657,Saughall Massie Road Woodland,,Saughall Massie Road,Upton,,326154,388495,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42102851,42102851,School Lane Amenity Open Space,,School Lane,Wallasey,,329450,391991,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167396,42167396,School Lane Playing Fields,,School Lane,Wallasey Village,,328990,391972,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191864,42191864,Scotts Field,,Birkenhead Road,Seacombe,,332564,390640,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175916,42175916,Seabank Road Car Park,,Seabank Road,Wallasey,,331657,392221,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103332,42103332,Seabank Road Incidental Open Space,,Seabank Road,Wallasey,,331627,392224,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42170369,42170369,Seacombe Children's Centre,,St Paul's Road,Seacombe,CH44 7AN,332079,390808,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041072,42041072,<REDACTED>,,Ferry View Road,Seacombe,CH44 6QR,<REDACTED>,<REDACTED>,Freehold,Vacant,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42193562,42193562,Seacombe Ferry Car Park,,Victoria Place,Seacombe,,332497,390797,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42129685,42129685,Seacombe Library,,Liscard Road,Seacombe,CH44 6LT,331850,391175,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103598,42103598,Seacombe Promenade Embankment,,Seacombe Promenade,Seacombe,,332435,391093,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192591,42192591,Seaton Road Incidental Open Space,,Seaton Road,Tranmere,,331471,387721,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103879,42103879,Seaview Road 29,,Seaview Road,Liscard,CH45 4QN,330583,392071,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42104192,42104192,Seaview Road Car Park,,Seaview Road,Liscard,,330648,392155,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192592,42192592,Seymour Place West Incidental Open Space,,Seymour Place West,Wallasey,,330975,393802,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42104772,42104772,Shackleton Road Sub Station Site,,Shackleton Road,Leasowe,,327888,391800,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42083281,42083281,Shakeshaft Allotments,,Observatory Road,Bidston,,329082,389735,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105081,42105081,Shavington Avenue Recreational Open Space,,Shavington Avenue,Oxton,,329798,387111,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167412,42167412,Shaws Drive Amenity Open Space,,Shaws Drive,Meols,,322707,389944,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105205,42105205,Shaws Drive Recreational Open Space,,Shaws Drive,Meols,,322567,389965,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105710,42105710,Shorefields Amenity Woodland,,Shorefields,New Ferry,,334050,385320,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105725,42105725,Shorefields Garages,,Shorefields,New Ferry,CH62 1DA,333985,385248,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105677,42105677,Shorefields Recreational Open Space,,Shorefields,New Ferry,,334078,385613,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42161513,42161513,Solar Campus,,235 Leasowe Road,Wallasey,CH45 8LW,328310,392028,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42015443,42015443,Somerville Nursery School,,Brentwood Street,Wallasey,CH44 4BB,331343,390958,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42082160,42082160,Somerville Primary School,,Northbrook Road,Wallasey,CH44 9AR,331513,391151,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191390,42191390,Southwick Road Car Park,,Southwick Road,Tranmere,,332481,387206,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167430,42167430,Spital Road Amenity Open Space,,Spital Road,Bebington,,333798,383009,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42108526,42108526,St Anne Street 22-26,,St Anne Street,Birkenhead,CH41 3JU,331893,389180,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42108577,42108577,<REDACTED>,,St Annes Terrace,Wirral,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42096417,42096417,St Bridget's Church Centre,,Rectory Road,West Kirby,CH48 7HL,321824,386408,Leasehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42108979,42108979,St Georges Park,,St Georges Park,New Brighton,,330649,393575,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109075,42109075,St George's Primary School (Lower Site),,St George's Road,Wallasey,CH45 3NF,329504,392320,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025308,42025308,St George's Primary School (Upper Site),,Claremount Road,Wallasey,CH45 6UE,329661,392839,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109094,42109094,St Hilary Gardens,,St Hilary Drive,Wallasey Village,,329615,392051,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116638,42116638,St James Allotments,,Tollemache Road,Bidston,,329662,389863,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175427,42175427,St James Centre,,Laird Street,Birkenhead,CH41 7AL,329854,389930,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109185,42109185,St John Street 5 (land at),,St John Street,Birkenhead,,331874,388672,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035885,42035885,St Marys (Eastham) CE Churchyard,,Eastham Village Road,Eastham,,336042,380019,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167439,42167439,St Nicholas Road Amenity Open Space,,St Nicholas Road,Wirral,,328740,392467,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167440,42167440,St Pauls Road 11 (land at),,St Pauls Road,Rock Ferry,,332607,386950,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109680,42109680,St Pauls Road 38 (former site of),,St Pauls Road,Rock Ferry,,332726,386969,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071359,42071359,Stanhope House,,Mark Rake,Bromborough,CH62 2DN,334935,382375,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42170383,42170383,Stanley Lane Playing Field (Eastham),,Stanley Lane,Eastham,,335920,380084,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167447,42167447,Stanley Park,,Stanley Road,New Ferry,,333260,385590,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42110238,42110238,Stanley Road Amenity Open Space,,Stanley Road,New Ferry,,333282,385470,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42172570,42172570,Stanley Road MUGA,,Stanley Road,Birkenhead,,329715,390113,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192210,42192210_1,Stanley School,,Greenbank Drive,Pensby,CH61 5UE,326890,383362,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42110442,42110442,Stanton Road Dips Recreational Open Space,,Stanton Road,Bebington,,332836,383557,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42110506,42110506,Stanton Road Primary School,,Stanton Road,Bebington,CH63 3HW,333038,383501,Freehold,Academy Managed,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192611,42192611,Stapledon Wood,,Column Road,Newton,,323126,385672,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157633,42157633,Statham Road Amenity Open Space,,Statham Road,Bidston,,328380,389955,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175978,42175978,Station Approach Car Park,,Station Approach,Meols,,323248,389836,Leasehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42078329,42078329,Storeton Quarry,,Mount Road,Higher Bebington,,331542,384328,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190798,42190798,Stubbs Lane Recreational Open Space Site 1,,Stubbs Lane,Noctorum,,329189,387284,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190799,42190799,Stubbs Lane Recreational Open Space Site 2,,Stubbs Lane,Noctorum,,329050,387352,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42133192,42133192,Summertrees Avenue Amenity Open Space,,Summertrees Avenue,Greasby,,325690,387820,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42111885,42111885,Sumner Road Allotments,,Sumner Road,Claughton,,329810,389575,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42111884,42111884,Sumner Road Sub Station Site,,Sumner Road,Claughton,,329758,389730,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167472,42167472,Swaledale Close Incidental Open Space,,Swaledale Close,Eastham,,335410,380243,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159095,42159095,Tam O Shanter Urban Farm,,Boundary Road,Bidston,,329142,389403,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192612,42192612,Tanar Close Amenity Woodland,,Tanar Close,Bromborough,,334058,383241,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42112727,42112727,Target Road Amenity Open Space,,Target Road,Heswall,,324937,381943,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42186217,42186217,Tarran Industrial Estate,,Tarran Way West,Wirral,,325789,391046,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42112913,42112913,Taylor Street Tram Shed (Wirral Transport Museum),,1 Taylor Street,Birkenhead,CH41 1BG,332322,389322,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157441,42157441,Teehey Lane Allotments,,Teehey Gardens,Higher Bebington,,331805,384495,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167492,42167492,Telegraph Road Amenity Open Space,,Telegraph Road,Gayton,,327457,381455,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113462,42113462,Telegraph Road Car Park,,Telegraph Road,Thurstaston,,324635,384580,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113142,42113142,Telegraph Road Rugby Pitch (land at),,Telegraph Road,Caldy,,324029,385075,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175776,42175776,<REDACTED>,,"Braid Street, Massey Street, Vardon Street, Livingstone Street & Berner Street",Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175535,42175535,Ten Streets (Phase 3),,Hilbre Street,Birkenhead,,331752,389624,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113694,42113694,Tern Way 139 (land adjacent),,Tern Way,Moreton,CH46 7SG,324948,390217,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167493,42167493,Tern Way Amenity Open Space,,Tern Way,Moreton,,324982,390339,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167494,42167494,Tern Way Recreational Open Space,,Tern Way,Moreton,,324913,390343,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42059564,42059564,The Arno Rose Garden,,Ingestre Road,Oxton,,330557,387202,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42007772,42007772,The Beacons,,Beacon Lane,Heswall,,327131,381352,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42086838,42086838,The Birkenhead Park School,,Park Road South,Birkenhead,CH43 4UY,330757,388714,Freehold,Academy Managed,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42015322,42015322,The Breck Recreation Ground,,Breck Road,Liscard,,329740,391801,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181211,42181211,The Carrs Agricultural Land,,Carr Lane,Meols,,323895,389799,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192618,42192618,The Delph Recreation Ground,,Rake Lane,Liscard,,330807,392501,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42081401,42081401_1,The Discovery City Learning Centre,,Noctorum Avenue,Noctorum,CH43 9EE,328707,387603,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42133151,42133151,The Dungeon,,Dungeons off The Wirral Way,Heswall,,325050,383150,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165841,42165841,The Europa Centre,,Europa Square,Wirral,CH41 4PF,331964,388796,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42196312,42196312,The Fender Public Open Space,,The Fender,Wirral,,328025,388036,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42021135,42021135,The Gas Field Agricultural Land,,Carr Lane,Meols,,324095,390220,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167715,42167715,The Glen Amenity Open Space,,The Glen,Bromborough,,334033,383156,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42168971,42168971,The Grange,,Grove Road,Wallasey,CH45 0JA,329720,393210,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42114142,42114142,The Grove Playground,,The Grove,Poulton,,331300,390910,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160768,42160768,The Grove Recreation Ground,,Grove Road,Hoylake,,321735,389330,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167842,42167842,The Laird Foundation,,Monks Ferry,Birkenhead,,332896,388639,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42176028,42176028,The Lauries Centre,,Claughton Road,Birkenhead,CH41 6EY,331643,388705,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42199896,42199896,The Learning Lighthouse City Learning Centre,,Birket Avenue,Wirral,CH46 1RB,327322,391095,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42074625,42074625,The Little Arno,,Mill Hill,Oxton,,330295,387270,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192636,42192636,The Marfords,,Dibbins Green,Bromborough,,333875,381078,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42077234,42077234,The Mosslands School,,Mosslands Drive,Wallasey,CH45 8PJ,329242,391892,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167397,42167397,The Mosslands School Playing Fields,,School Lane,Wallasey,,329009,391808,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42158898,42158898,The Observatory School,,Bidston Village Road,Bidston,CH43 7QT,328591,390362,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164583,42164583,The Oldershaw Academy,,Valkyrie Road,Wallasey,CH45 4RJ,330336,392260,Freehold,Academy Managed,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191419,42191419,The Oval Cricket Ground (Wallasey),,The Oval,Wallasey,,329771,392722,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42162515,42162515,The Oval Sports Centre,,Old Chester Road,Higher Bebington,CH63 7LH,332788,385150,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192645,42192645,The Pinewoods Site 1,,Barnston Road,Barnston,,327988,381361,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192646,42192646,The Pinewoods Site 2,,Barnston Road,Barnston,,327930,381440,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42114747,42114747,The Rake 93 (land fronting),,The Rake,Bromborough,,334197,381888,Freehold,Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192647,42192647,The Red Noses Recreational Open Space,,Coastal Drive,New Brighton,,329891,394009,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42169663,42169663,The Rock Ferry One Stop Shop Complex,,Old Chester Road,Rock Ferry,CH42 3TD,332575,387010,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159354,42159354,The Sea Dog Public House (site of),,Cathcart Street,Birkenhead,CH41 3JZ,331695,389235,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115032,42115032,<REDACTED>,,The Village,Bebington,CH63 7PL,<REDACTED>,<REDACTED>,Freehold,Vacant,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192648,42192648,The Village Amenity Open Space,,The Village,Bebington,,333179,384388,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42193528,42193528,The Village Car Park,,The Village,Bebington,,333230,384352,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42089592,42089592,Thingwall Primary School,,Pensby Road,Thingwall,CH61 7UG,327360,384950,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167514,42167514,Thingwall Road East Sub Station Site,,Thingwall Road East,Thingwall,,327237,385047,Freehold,Ground Leasehold,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192649,42192649,<REDACTED>,,Thingwall Road,Irby,CH61 0HA,<REDACTED>,<REDACTED>,Freehold,Vacant,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115373,42115373,Thingwall Road Woodland,,Thingwall Road,Irby,,325767,384605,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115617,42115617,"Thomas Street, Jackson Street & Hind Street (site at)",,Thomas Street,Birkenhead,,332378,388497,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190795,42190795,Thorns Drive Amenity Open Space,,Thorns Drive,Greasby,,325035,386807,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42120843,42120843,Thornton Allotments,,Vyner Road North,Bidston,,328993,389680,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167521,42167521,Thornton Common Wood Nature Reserve,,Thornton Common Road,Thornton Hough,,332152,381503,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109082,42109082,Thornton Hough Primary School,,St Georges Way,Thornton Hough,CH63 1JJ,330500,381018,Freehold,Owner occupied,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42163175,42163175,Thornton Hough Recreation Ground,,Raby Road,Thornton Hough,,330476,380786,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167662,42167662,Thorsway Play Area,,Thorsway,Rock Ferry,,332807,386955,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113467,42113467,Thurstaston Common Local Nature Reserve,,Telegraph Road,Thurstaston,,324371,384805,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116401,42116401,Thurstaston Road Recreational Open Space,,Thurstaston Road,Heswall,,326400,382300,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116708,42116708,Tollemache Road Allotments,,Tollemache Road,Claughton,,329589,388996,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116694,42116694,Tollemache Road Recreation Ground,,Tollemache Road,Claughton,,329517,389631,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035882,42035882,Torr Hall,,Eastham Village Road,Eastham,CH62 0BL,336067,380337,Freehold,Leasehold,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160133,42160133,Torr Park,,Eastham Village Road,Eastham,,336189,380389,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164462,42164462,Tower Grounds,,Tower Promenade,New Brighton,,331240,393890,Freehold,Owner occupied,Land Only 
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42117194,42117194,Town Lane Infant School,,Town Lane,Bebington,CH63 8LD,332131,384869,Freehold,Academy Managed,Land/Buildings
Metropolitan Borough of Wirral,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164491,42164491,Townfield Primary School,,Townfield Lane,Oxton,CH43 2LH,329343,387243,Freehold,Academy Managed,Land/Buildings
