Payments equal to or greater than �500 including VAT from 01-May 2015 and 31 May 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
MAC ROOFING & CONTRACTING LTD,1564209,28/05/2015,1580.56,CHILDREN & YOUNG PEOPLE,C7244,Contractors - Main,
MACINTYRE CARE                ,1562205,20/05/2015,15050.04,ADULT SOCIAL SERVICES,S4270,Care Provision,
MAGENTA LIVING,1559397,07/05/2015,3920.8,"REGENERATION, HOUSING & PLANNING",H7040,Rents - external,
MAGENTA LIVING,1559397,07/05/2015,4535.44,"REGENERATION, HOUSING & PLANNING",H7040,Rents - external,
MAGENTA LIVING,1559397,07/05/2015,4603.56,"REGENERATION, HOUSING & PLANNING",H7040,Rents - external,
MAGENTA LIVING,1559397,07/05/2015,4796.48,"REGENERATION, HOUSING & PLANNING",H7040,Rents - external,
MAGENTA LIVING,1559397,07/05/2015,3920.8,"REGENERATION, HOUSING & PLANNING",H7040,Rents - external,
MAGENTA LIVING,1559397,07/05/2015,4676.88,"REGENERATION, HOUSING & PLANNING",H7040,Rents - external,
MAGENTA LIVING,1559397,07/05/2015,3767.4,"REGENERATION, HOUSING & PLANNING",H7040,Rents - external,
MAGENTA LIVING,1559397,07/05/2015,4305.08,"REGENERATION, HOUSING & PLANNING",H7040,Rents - external,
MAN COED LIMITED,1563993,27/05/2015,6252.91,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
MARTIN ROBINSON,1560015,11/05/2015,934.75,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
MATRIX SCM LLIMITED,1558742,06/05/2015,179953.22,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LLIMITED,1560477,13/05/2015,120061.87,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LLIMITED,1562209,20/05/2015,108795.86,LAW HR ASSET MANAGEMENT,A1100,Agency Staff,
MATRIX SCM LLIMITED,1563996,27/05/2015,108933.07,LAW HR ASSET MANAGEMENT,A1300,Agency Staff,
MATRIX SCM LLIMITED,1560477,13/05/2015,14101.92,"REGENERATION, HOUSING & PLANNING",C1322,Consultants Fees,
MATRIX SCM LLIMITED,1562209,20/05/2015,2640,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
MATTHEW CLARK WHOLESALE LIMITED,1563696,26/05/2015,698.41,LAW HR ASSET MANAGEMENT,A2000,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1560926,15/05/2015,991.5,LAW HR ASSET MANAGEMENT,L3910,Catering,
MATTHEW CLARK WHOLESALE LIMITED,1560237,12/05/2015,4615.52,TECHNICAL SERVICES,L3950,Catering,
MAYER BROWN INTERNATIONAL LLP,1560239,12/05/2015,1842,TECHNICAL SERVICES,V1240,"Advertising, Publicity & Marketing",
MAYOR'S SPECIAL CHARITY,1563697,26/05/2015,3632.17,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
MBF PACE,1560240,12/05/2015,594,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MBF PACE,1560240,12/05/2015,500,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
MD5 LIMITED,1561124,18/05/2015,540,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MELLOR COACHCRAFT,1560690,14/05/2015,6250.8,CHILDREN & YOUNG PEOPLE,S5600,Direct Transport Costs,
MELLOR COACHCRAFT,1563349,22/05/2015,6250.8,CHILDREN & YOUNG PEOPLE,S5600,Direct Transport Costs,
MEMORIAL CARE,1558354,01/05/2015,835.6,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
MENTSEUX BUILDERS,1562211,20/05/2015,15652.28,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
MENTSEUX BUILDERS,1558744,06/05/2015,930,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
MERSEYCARE TRANSPORT SERVICES LIMITED,1558355,01/05/2015,12266.25,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1558355,01/05/2015,709.5,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1559839,08/05/2015,12266.25,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1559839,08/05/2015,820,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1560928,15/05/2015,716.5,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1563350,22/05/2015,12266.25,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1563350,22/05/2015,725.5,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1564393,29/05/2015,11679.25,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1564393,29/05/2015,631.5,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1558355,01/05/2015,3040,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1563350,22/05/2015,3040,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1564393,29/05/2015,3040,CHILDREN & YOUNG PEOPLE,E5730,Schools' Transport Services,
MERSEYCARE TRANSPORT SERVICES LIMITED,1559839,08/05/2015,3040,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1558355,01/05/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1558355,01/05/2015,595,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1559839,08/05/2015,595,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1559839,08/05/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1560928,15/05/2015,4284.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1560928,15/05/2015,595,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1560928,15/05/2015,2432,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1563350,22/05/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1563350,22/05/2015,595,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1564393,29/05/2015,5125.5,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYCARE TRANSPORT SERVICES LIMITED,1564393,29/05/2015,595,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
MERSEYSIDE FIRE & RESCUE AUTHORITY,1558745,06/05/2015,900,TRANSFORMATION AND RESOURCES,F1160,Financial Services - Tax & Compliance,
MERSEYSIDE FIRE & RESCUE AUTHORITY,1561744,19/05/2015,8000,TECHNICAL SERVICES,V1000,Contributions,
MERSEYSIDE FIRE & RESCUE AUTHORITY,CHAPS,29/05/2015,706737.7,BALANCE SHEET,0,CTX - Fire Precept,
MERSEYTRAVEL,CHAPS,29/05/2015,2626400,TRANSFORMATION AND RESOURCES,F5040,Merseytravel Levy,
METROPOLITAN BOR. OF KNOWSLEY,1559434,07/05/2015,9946.8,"REGENERATION, HOUSING & PLANNING",B7150,Services,
MICHAEL J KENNEDY,1559437,07/05/2015,528,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MICHAEL J KENNEDY,1561129,18/05/2015,720,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MICHAEL J KENNEDY,1563706,26/05/2015,4296,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
MICHAEL LACEY T/A DESTINATIONS,1558562,05/05/2015,1710,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MICHAEL LACEY T/A DESTINATIONS,1558562,05/05/2015,4900,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1560019,11/05/2015,1710,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MICHAEL LACEY T/A DESTINATIONS,1560019,11/05/2015,4900,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1561130,18/05/2015,1368,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MICHAEL LACEY T/A DESTINATIONS,1561130,18/05/2015,3920,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MICHAEL LACEY T/A DESTINATIONS,1563707,26/05/2015,1710,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
MICHAEL LACEY T/A DESTINATIONS,1563707,26/05/2015,4900,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
MIDDLE DISTANCE,1559843,08/05/2015,580,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
MIDDLESTONS SOLICITORS,CHAPS,18/05/2015,1649,"REGENERATION, HOUSING & PLANNING",V1450,Car Park & Operations,
MILESTONES CARE HOMES LIMITED,1562217,20/05/2015,11200,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1562217,20/05/2015,11200,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
MILESTONES CARE HOMES LIMITED,1562217,20/05/2015,8960,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
MILLS MEDIA GROUP,1563708,26/05/2015,4194.86,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
MILLS MEDIA GROUP,1564217,28/05/2015,709.82,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
MILLS MEDIA GROUP,1564398,29/05/2015,1192.97,ADULT SOCIAL SERVICES,C8019,Contractors - Main,
MONSTERWORLD WIDE LTD,CHAPS,06/05/2015,2760,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",
MOSSLANDS SCHOOL,1560932,15/05/2015,644,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses,
MOTT MACDONALD LIMITED,1563999,27/05/2015,3109.26,"REGENERATION, HOUSING & PLANNING",C3260,Consultants Fees,
MOTUS TRAFFIC LIMITED,1558756,06/05/2015,730.28,"REGENERATION, HOUSING & PLANNING",C3393,Engineers Charges,
MOTUS TRAFFIC LIMITED,1558756,06/05/2015,768.86,"REGENERATION, HOUSING & PLANNING",C3393,Engineers Charges,
MOTUS TRAFFIC LIMITED,1558756,06/05/2015,763.39,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1558756,06/05/2015,3495.72,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1558756,06/05/2015,814.26,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
MOTUS TRAFFIC LIMITED,1558756,06/05/2015,1324.52,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance",
MP ELECTRONIC FIRE & SECURITY LTD,1559845,08/05/2015,10605.6,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
NATIONAL CHILDRENS BUREAU ENTERPRISES LIMITED (NCB),1558566,05/05/2015,32581.2,CHILDREN & YOUNG PEOPLE,E7041,Hired or Contracted services,
NATURAL RESOURCES WALES,1560488,13/05/2015,1026,CHILDREN & YOUNG PEOPLE,E9420,Water Services,
NCE COMPUTER GROUP (EUROPE) LTD,1560936,15/05/2015,950.04,TRANSFORMATION AND RESOURCES,F4410,"Equipment, Furniture & Materials",
NEOPOST FINANCE LIMITED,1563360,22/05/2015,10000,CHILDREN & YOUNG PEOPLE,E1000,Communications & Computing,
NEOPOST FINANCE LIMITED,1559483,07/05/2015,1000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
NEOPOST FINANCE LIMITED,1561136,18/05/2015,533.18,TECHNICAL SERVICES,V1010,"Equipment, Furniture & Materials",
NETWORK VENTURES LIMITED T/A NETWORK HEALTHCARE PROFESSIONALS LIMITED,1563361,22/05/2015,11258.49,ADULT SOCIAL SERVICES,S4270,Care Provision,
NEW HORIZONS STOCKPORT LIMITED,1559847,08/05/2015,19400,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEW HORIZONS STOCKPORT LIMITED,1560023,11/05/2015,19400,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NEW OPTIONS 2 LIMITED,1560255,12/05/2015,83603.57,EDUCATION - SCHOOLS,E5870,Training Expenses,
NEWBLOOM HEALTHCARE,1563363,22/05/2015,9020,ADULT SOCIAL SERVICES,S4260,Care Provision,
NEWSQUEST(NORTH WEST) LIMITED,1558761,06/05/2015,501.12,LAW HR ASSET MANAGEMENT,A1200,"Advertising, Publicity & Marketing",
NEWSQUEST(NORTH WEST) LIMITED,1558761,06/05/2015,668.16,"REGENERATION, HOUSING & PLANNING",C3391,Legal Charges,
NHS WIRRALCCG,1563364,22/05/2015,37803.57,ADULT SOCIAL SERVICES,S3700,Care Provision,
NHS WIRRALCCG,1563364,22/05/2015,37803.57,ADULT SOCIAL SERVICES,S3700,Care Provision,
NISAI VIRTUAL ACADEMY,1559498,07/05/2015,10000,EDUCATION - SCHOOLS,E9730,Primary Strategy : Targeted Support,
NONSTOP RECRUITMENT LIMITED,1564223,28/05/2015,1152,CHILDREN & YOUNG PEOPLE,E9602,Agency Staff,
NORENS LIMITED /TA HOMECREST NURSING HOME,1561788,19/05/2015,8980,ADULT SOCIAL SERVICES,S3170,Care Provision,
NORENS LIMITED /TA HOMECREST NURSING HOME,1561788,19/05/2015,-898,ADULT SOCIAL SERVICES,S3170,Care Provision,
NORTH LAKES CHILDREN S SERVICES LIMITED,1562233,20/05/2015,12315.06,EDUCATION - SCHOOLS,E5870,Training Expenses,
NORTH WEST COMMUNITY SERVICES LTD,1562966,21/05/2015,2196.6,ADULT SOCIAL SERVICES,S3700,Care Provision,
NORTH WEST COMMUNITY SERVICES LTD,1562966,21/05/2015,2196.6,ADULT SOCIAL SERVICES,S3700,Care Provision,
NORTH WEST CONSTRUCTION UK LTD,1561791,19/05/2015,574.64,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1562967,21/05/2015,2717.21,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
NORTH WEST CONSTRUCTION UK LTD,1558569,05/05/2015,24000,CHILDREN & YOUNG PEOPLE,C0030,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1560940,15/05/2015,24000,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1560024,11/05/2015,13028.57,CHILDREN & YOUNG PEOPLE,C1623,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1558369,01/05/2015,10156.75,CHILDREN & YOUNG PEOPLE,C2865,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1560024,11/05/2015,864,CHILDREN & YOUNG PEOPLE,C2994,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1564225,28/05/2015,58012.26,CHILDREN & YOUNG PEOPLE,C2997,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1560940,15/05/2015,2923.15,"REGENERATION, HOUSING & PLANNING",C6841,Demolition,
NORTH WEST CONSTRUCTION UK LTD,1558369,01/05/2015,188913.14,ADULT SOCIAL SERVICES,C8021,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1564225,28/05/2015,382945.39,ADULT SOCIAL SERVICES,C8021,Contractors - Main,
NORTH WEST CONSTRUCTION UK LTD,1558569,05/05/2015,1541.2,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1562967,21/05/2015,18000,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1561142,18/05/2015,3454.98,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1560024,11/05/2015,846.14,LAW HR ASSET MANAGEMENT,D2660,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1558569,05/05/2015,3456,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1561142,18/05/2015,1199.54,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1561142,18/05/2015,509.41,LAW HR ASSET MANAGEMENT,D3130,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1561791,19/05/2015,1401.36,LAW HR ASSET MANAGEMENT,D3160,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1561142,18/05/2015,2124.48,LAW HR ASSET MANAGEMENT,D3350,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1558569,05/05/2015,600.96,LAW HR ASSET MANAGEMENT,D3537,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1558763,06/05/2015,677.74,LAW HR ASSET MANAGEMENT,D3543,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1558763,06/05/2015,1080,LAW HR ASSET MANAGEMENT,D3543,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1558763,06/05/2015,1817.92,LAW HR ASSET MANAGEMENT,D8023,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1560258,12/05/2015,1546.43,EDUCATION - SCHOOLS,E2520,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1560491,13/05/2015,5808.48,CHILDREN & YOUNG PEOPLE,E9650,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LTD,1560258,12/05/2015,4437.12,CHILDREN & YOUNG PEOPLE,E9650,Hired or Contracted services,
NORTH WEST CONSTRUCTION UK LTD,1560940,15/05/2015,24000,TRANSFORMATION AND RESOURCES,F5200,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1561791,19/05/2015,751.2,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1561142,18/05/2015,1620,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1560024,11/05/2015,812.66,LAW HR ASSET MANAGEMENT,L5330,"Repairs, alterations and maintenance",
NORTH WEST CONSTRUCTION UK LTD,1560716,14/05/2015,43827.54,TECHNICAL SERVICES,L5540,Grounds Maintenance,
NORTHGATE VEHICLE HIRE(NORTH WEST)LIMITED,1564227,28/05/2015,607.2,CHILDREN & YOUNG PEOPLE,T4020,Contract Hire & Operating Leases,
NUGENT CARE,1564229,28/05/2015,5812.51,EDUCATION - SCHOOLS,E5870,Training Expenses,
NUGENT CARE,1559852,08/05/2015,20793,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NUGENT CARE,1564228,28/05/2015,15774,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
NUGENT CARE,1564228,28/05/2015,4000,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
O2 (UK) LIMITED          ,1560941,15/05/2015,4498.73,TECHNICAL SERVICES,V1450,Communications & Computing,
OCLC (UK) LIMITED,1564231,28/05/2015,2930.36,TRANSFORMATION AND RESOURCES,L2300,Grants & Subscriptions,
OCS GROUP UK LIMITED T/A CANNON,1560942,15/05/2015,1806.48,LAW HR ASSET MANAGEMENT,D2550,"Equipment, Furniture & Materials",
OCS GROUP UK LIMITED T/A CANNON,1560942,15/05/2015,762.48,LAW HR ASSET MANAGEMENT,D2620,"Equipment, Furniture & Materials",
OCS GROUP UK LIMITED T/A CANNON,1561796,19/05/2015,608.4,ADULT SOCIAL SERVICES,S5020,"Equipment, Furniture & Materials",
OCS GROUP UK LIMITED T/A CANNON,1560942,15/05/2015,1623.6,ADULT SOCIAL SERVICES,S5130,"Equipment, Furniture & Materials",
OCS GROUP UK LIMITED T/A CANNON,1561796,19/05/2015,914.83,ADULT SOCIAL SERVICES,S5140,"Equipment, Furniture & Materials",
OCS GROUP UK LIMITED T/A CANNON,1560942,15/05/2015,712.3,ADULT SOCIAL SERVICES,S5150,"Equipment, Furniture & Materials",
OCS GROUP UK LIMITED T/A CANNON,1561796,19/05/2015,2038.61,ADULT SOCIAL SERVICES,S5210,"Equipment, Furniture & Materials",
OCULUS FM LIMITED,1564003,27/05/2015,927.36,CHILDREN & YOUNG PEOPLE,C0310,Miscellaneous,
OCULUS FM LIMITED,1564234,28/05/2015,1806.34,CHILDREN & YOUNG PEOPLE,C0310,Miscellaneous,
OCULUS FM LIMITED,1564233,28/05/2015,3144.38,CHILDREN & YOUNG PEOPLE,C0310,Miscellaneous,
OCULUS FM LIMITED,1564234,28/05/2015,2835.36,CHILDREN & YOUNG PEOPLE,C0310,Miscellaneous,
OCULUS FM LIMITED,1564233,28/05/2015,1810.37,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
OCULUS FM LIMITED,1564234,28/05/2015,5431.1,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
ODGERS INTERIM,1559854,08/05/2015,20460,CHILDREN & YOUNG PEOPLE,E1000,Agency Staff,
OFSTED,1563368,22/05/2015,1406,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities,
ONSIDE NORTH WEST LIMITED,1564236,28/05/2015,17216,CHILDREN & YOUNG PEOPLE,C2871,Miscellaneous,
P & R CONTRACTORS (WIRRAL) LTD,1562244,20/05/2015,3557.75,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
PAMELA SULLIVAN,1558373,01/05/2015,1800,TECHNICAL SERVICES,L2430,Training Expenses,
PARITOR LTD,1564406,29/05/2015,840,CHILDREN & YOUNG PEOPLE,E4910,General Supplies and Services,
PARK RETAIL LTD T/A HIGH STREET VOUCHERS LIMITED (LOVE 2 REWARD),1558573,05/05/2015,507.2,CHILDREN & YOUNG PEOPLE,E6300,Care Provision,
PARTNERS IN CARE LIMITED,1562245,20/05/2015,14171.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PAUL BENTLEY WHOLESALE LIMITED,1561150,18/05/2015,508.89,CHILDREN & YOUNG PEOPLE,E8660,Catering,
PAUL BENTLEY WHOLESALE LIMITED,1559522,07/05/2015,850.37,TECHNICAL SERVICES,L3240,Catering,
PENNA PLC,1559539,07/05/2015,1764.36,LAW HR ASSET MANAGEMENT,P1050,Advertising - Employee,
PEOPLE-ASSET MANAGEMENT LIMITED,1564409,29/05/2015,8160,TECHNICAL SERVICES,V1150,Medical Service Provider,
PEOPLE-ASSET MANAGEMENT LIMITED,1564410,29/05/2015,1005,TECHNICAL SERVICES,V1150,Medical Service Provider,
PEOPLE-ASSET MANAGEMENT LIMITED,1564008,27/05/2015,9120,TECHNICAL SERVICES,V1150,Medical Service Provider,
PERCY HUGHES & ROBERTS,215170,18/05/2015,1500,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PETA M L HARRISON,1559540,07/05/2015,600,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PETA M L HARRISON,1559540,07/05/2015,504,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
PETER LALLY & ASSOCIATES,1563739,26/05/2015,3420,"REGENERATION, HOUSING & PLANNING",H7050,General Supplies and Services,
PETER WILLMOUTH CONSULTING LIMITED,1559862,08/05/2015,575,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PETER WILLMOUTH CONSULTING LIMITED,1558578,05/05/2015,500,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PETER WILLMOUTH CONSULTING LIMITED,1564009,27/05/2015,637.5,LAW HR ASSET MANAGEMENT,D2000,Agency Staff,
PG REED LIMITED,1558579,05/05/2015,3360,CHILDREN & YOUNG PEOPLE,E3031,Hired or Contracted services,
PHIL MCINTYRE MANAGEMENT LIMITED,1561824,19/05/2015,16001.11,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
PHILIP JOHN DUFFY,1559863,08/05/2015,1139.85,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
PHS GROUP PLC,1562250,20/05/2015,697.58,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
PHS GROUP PLC,1563742,26/05/2015,697.58,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
PLATT CONSTRUCTION LIMITED,1564012,27/05/2015,20727.36,LAW HR ASSET MANAGEMENT,D8028,"Repairs, alterations and maintenance",
PLAYDALE PLAYGROUNDS LIMITED,1564247,28/05/2015,800.09,"REGENERATION, HOUSING & PLANNING",C3218,Contractors - Main,
POLICE AND CRIME COMMISSIONER FOR MERSEYSIDE,CHAPS,29/05/2015,1426659,BALANCE SHEET,0,CTX - Police Precept,
POTENSIAL LIMITED T/A POTENS,1563005,21/05/2015,1719.2,ADULT SOCIAL SERVICES,S4270,Care Provision,
POWELL DEMOLITION LIMITED,1560502,13/05/2015,4218,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,
PRESTIGE ADOLESCENT CARE & EDUCATION LIMITED,1562256,20/05/2015,13839.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PRESTIGE HOME IMPROVEMENTS (UK) LIMITED,1558379,01/05/2015,2797,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
PRESTIGE PRODUCTIONS LIMITED,1559553,07/05/2015,5837.86,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
PRINTFINE LIMITED,1564252,28/05/2015,525.6,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
PROGRESS NORTH WEST LIMITED,1564253,28/05/2015,3262.5,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
PULSE RECORDS LIMITED,1559555,07/05/2015,67002.64,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
R & H SITE SERVICES LTD,1564017,27/05/2015,4213.2,EDUCATION - SCHOOLS,E1910,"Repairs, alterations and maintenance",
R & J TRAVEL(COACH HIRE),1558382,01/05/2015,2425,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1560276,12/05/2015,2550,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1560953,15/05/2015,2040,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
R & J TRAVEL(COACH HIRE),1563382,22/05/2015,2550,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
R TURNER,215326,26/05/2015,630,"REGENERATION, HOUSING & PLANNING",H7040,Expenses,
R TURNER,215342,27/05/2015,630,"REGENERATION, HOUSING & PLANNING",H7040,Expenses,
