Payments equal or greater than �500 including VAT from 01-May-2019 to 31-May 2019,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
SANCTUARY HOMECARE LIMITED,1899061,14-May-19,"53,680.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
SANCTUARY HOUSING ASSOCIATION,1897458,07-May-19,"4,676.04",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,1901448,23-May-19,"3,180.03",Delivery Services (Assistant Chief Executive) ,H7180,Grants Paid,
SAND IN YOUR EYE LIMITED,1901203,22-May-19,"2,122.50",Economic & Housing Growth,B7527,General Supplies and Services,
SANDERLINGS DAY NURSERY,1902242,28-May-19,"2,846.81",Childrens Services ,E1170,Services,
SANDERLINGS DAY NURSERY,1902242,28-May-19,"1,724.58",Childrens Services ,E1170,Services,
SANDROCK NURSING HOME,1899062,14-May-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,044.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
SANDROCK NURSING HOME,1899062,14-May-19,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"1,360.29",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,835.71,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,942.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,-600.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,-835.71,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,-942.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,-942.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1899062,14-May-19,"1,749.43",Adult Care & Health ,S6142,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,-942.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,-900.00,Adult Care & Health ,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1899063,14-May-19,"1,884.00",Adult Care & Health ,S6141,Sensory Support - Older People (65+),
SAPPHIRE STREAMS LIMITED,1899064,14-May-19,"3,675.56",Adult Care & Health ,S6162,Physical Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,1899069,14-May-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,1899069,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,1899069,14-May-19,"1,832.80",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,1899069,14-May-19,"3,416.32",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,1899069,14-May-19,"1,922.40",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,1899069,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,1899069,14-May-19,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,1899069,14-May-19,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Older People (65+),
SEAN BURNS,1903365,30-May-19,"2,122.40",Childrens Services ,E9965,Grants & Subscriptions,
SEAN PAUL REDDING CATERING,1901452,23-May-19,770.00,Business Management ,A2000,Catering,
SEE SAW PLAYGROUP,1901453,23-May-19,998.40,Childrens Services ,E9902,Educational Provider,
SEE SAW PLAYGROUP,1902251,28-May-19,"2,832.34",Childrens Services ,E1170,Services,
SEE SAW PLAYGROUP,1902251,28-May-19,"1,909.44",Childrens Services ,E1170,Services,
SEFTON MBC,1902252,28-May-19,"10,000.00",Economic & Housing Growth,B7054,Services,
SELECTA UK LIMITED,1902253,28-May-19,584.99,Business Management ,A7000,Catering,
SELECTA UK LIMITED,1897219,03-May-19,750.84,Business Management ,A7000,Catering,
SERVICE DISCONNECTION SOLUTIONS,1897220,03-May-19,"4,109.70",Transformation and Resources,C0304,Contractors - Main,
SHARP CAT LIMITED,1900174,16-May-19,"3,372.44",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
SHAW & SONS LIMITED,1901454,23-May-19,"1,411.80",Business Management,A5002,"Equipment, Furniture & Materials",
SHB HIRE LTD,1903689,31-May-19,794.21,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
SHB HIRE LTD,1897466,07-May-19,581.20,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
SHEILAS CHILDMINDING - SHEILA GARRITY,1902260,28-May-19,512.15,Childrens Services ,E1170,Services,
SHERRIFF AMENITY T/A AGROVISTA UK LIMITED,1900951,21-May-19,"3,655.00",Delivery Services (Assistant Chief Executive) ,L4972,"Equipment, Furniture & Materials",
SIEMENS MOBILITY LIMITED,1899071,14-May-19,"4,247.67",Delivery Services (Assistant Chief Executive) ,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,1900186,16-May-19,"36,945.03",Delivery Services (Assistant Chief Executive) ,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,1900186,16-May-19,"5,516.97",Delivery Services (Assistant Chief Executive) ,V2500,"Repairs, alterations and maintenance",
SIEMENS MOBILITY LIMITED,1897226,03-May-19,"9,404.00",RE  Environment & Regulation,C5227,Contractors - Main,
SIGNS EXPRESS(L'PL NTH&WIRRAL),1897793,09-May-19,805.00,Business Management ,B7950,"Advertising, Publicity & Marketing",
SIGNTEC,1897636,08-May-19,"2,560.00",Children & Young People,C2698,Contractors - Main,
SIMON HEANEY,1901793,24-May-19,560.00,Business Management ,A1305,Legal Service Provider,
SKYVIEW SYSTEMS LIMITED,1897469,07-May-19,689.00,Delivery Services (Assistant Chief Executive) ,L5410,"Equipment, Furniture & Materials",
SMALL STEPS DAY NURSERY & PRE SCHOOL,1902264,28-May-19,"4,100.20",Childrens Services ,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1902265,28-May-19,"3,636.23",Childrens Services ,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1902263,28-May-19,"1,390.12",Childrens Services ,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1903389,30-May-19,684.75,Childrens Services ,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1902264,28-May-19,"1,780.35",Childrens Services ,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1902265,28-May-19,"2,233.53",Childrens Services ,E1170,Services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1902263,28-May-19,867.28,Childrens Services ,E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,1902266,28-May-19,599.04,Childrens Services ,E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,1902266,28-May-19,"3,797.17",Childrens Services ,E1170,Services,
SMARTIES NURSERY & PRE-SCHOOL,1902266,28-May-19,"1,477.32",Childrens Services ,E1170,Services,
SOCIETY OF LONDON THEATRE,1900772,20-May-19,893.00,Delivery Services (Assistant Chief Executive) ,L3950,Customer and Client Receipts - Vatable,
SOLOCOMMS,1900190,16-May-19,"4,960.00",Transformation and Resources,C0049,Contractors - Main,
SOLOCOMMS,1900190,16-May-19,"4,880.00",Transformation and Resources,C0049,Contractors - Main,
SOMERVILLE PRE-SCHOOL,1901456,23-May-19,998.40,Childrens Services ,E9902,Educational Provider,
SOMERVILLE PRE-SCHOOL,1902270,28-May-19,"2,276.82",Childrens Services ,E1170,Services,
SOMERVILLE PRE-SCHOOL,1902270,28-May-19,"1,688.31",Childrens Services ,E1170,Services,
SOUTHERN ELECTRIC PLC,1903393,30-May-19,"1,383.30",Delivery Services (Assistant Chief Executive) ,D3170,Energy Costs,
SP POWER SYSTEMS LTD,1901458,23-May-19,"1,250.85",Delivery Services (Assistant Chief Executive) ,V2820,"Repairs, alterations and maintenance",
SPECIAL NEEDS CARE LIMITED,1902491,29-May-19,"4,171.50",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),1901459,23-May-19,"39,343.84",Business Management ,F4409,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),1902273,28-May-19,"1,928.58",Business Management ,F4410,Communications & Computing,
SPIDER PROJECT WIRRAL CIC,1899075,14-May-19,"14,583.33",Adult Care & Health ,P4183,Hired or Contracted services,
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"1,272.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-1,087.12",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-2,174.24",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-1,087.12",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"-1,087.12",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"1,272.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"1,272.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPINAL UNIT ACTION GROUP,1899076,14-May-19,"2,544.00",Adult Care & Health ,S6131,Physical Support - Adults (18-64),
SPIRIT OF THE 80'S,1901460,23-May-19,"2,408.12",Delivery Services (Assistant Chief Executive) ,L3950,"Advertising, Publicity & Marketing",
SPLASHTACULAR (UK) LIMITED,1899322,15-May-19,"26,775.00",Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
SPRING EQUINOX LIMITED,1896869,02-May-19,"1,085.00",Childrens Services ,E7038,Care Provision,
SPRING EQUINOX LIMITED,1896869,02-May-19,"1,050.00",Childrens Services ,E7038,Care Provision,
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,100.00",Adult Care & Health ,S6166,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,616.20",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"3,096.00",Adult Care & Health ,S6135,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"30,186.00",Adult Care & Health ,S6135,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"6,966.00",Adult Care & Health ,S6135,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"1,527.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"1,018.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"1,050.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"-1,527.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"-1,018.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"-1,050.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899078,14-May-19,"2,116.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
SPRINGCARE LIMITED,1899077,14-May-19,"-1,157.14",Adult Care & Health ,S6142,Social Care Activities,
SPRINGCARE LIMITED,1899077,14-May-19,"-1,800.00",Adult Care & Health ,S6142,Social Care Activities,
SPRINGCARE LIMITED,1899077,14-May-19,"-1,800.00",Adult Care & Health ,S6142,Social Care Activities,
SPRINGCARE LIMITED,1899077,14-May-19,"-1,800.00",Adult Care & Health ,S6142,Social Care Activities,
SPRINGCARE LIMITED,1899077,14-May-19,"-1,800.00",Adult Care & Health ,S6142,Social Care Activities,
SPRINGCARE LIMITED,1899077,14-May-19,-942.00,Adult Care & Health ,S6142,Social Care Activities,
SPRINGCARE LIMITED,1899077,14-May-19,-900.00,Adult Care & Health ,S6142,Social Care Activities,
ST AGNES PRE SCHOOL GROUP,1901461,23-May-19,"1,797.12",Childrens Services ,E9902,Educational Provider,
ST AGNES PRE SCHOOL GROUP,1902275,28-May-19,798.72,Childrens Services ,E1170,Services,
ST AGNES PRE SCHOOL GROUP,1902275,28-May-19,"2,508.48",Childrens Services ,E1170,Services,
ST AGNES PRE SCHOOL GROUP,1902275,28-May-19,"1,097.46",Childrens Services ,E1170,Services,
ST ANDREWS PRE SCHOOL,1896871,02-May-19,844.80,Childrens Services ,E9902,Educational Provider,
ST ANDREWS PRE SCHOOL,1901462,23-May-19,998.40,Childrens Services ,E9902,Educational Provider,
ST ANDREWS PRE SCHOOL,1902276,28-May-19,"2,146.56",Childrens Services ,E1170,Services,
ST ANDREWS PRE SCHOOL,1902276,28-May-19,"3,836.98",Childrens Services ,E1170,Services,
ST ANSELMS COLLEGE EDMUND RICE ACADEMY TRUST,1901798,24-May-19,"8,175.00",Childrens Services ,E5360,Educational Provider,
ST BRIDGETS PRE SCHOOL PLAYGR,1902277,28-May-19,"2,837.77",Childrens Services ,E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,1902277,28-May-19,"2,600.39",Childrens Services ,E1170,Services,
ST DAVIDS COLLEGE,1902278,28-May-19,"7,630.00",Childrens Services ,E5870,Specialist Contracts & Fees,
ST GEORGES MEDICAL CENTRE,1899081,14-May-19,"2,290.45",Adult Care & Health ,P4160,Hired or Contracted services,
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6166,Memory & Cognition Support - Adults (18-64),
ST GEORGES NURSING HOME,1899082,14-May-19,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,044.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,1899082,14-May-19,"2,044.00",Adult Care & Health ,S6142,Sensory Support - Older People (65+),
ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,1903396,30-May-19,"5,630.00",Adult Care & Health ,P4201,Hired or Contracted services,
ST HELENS BOROUGH COUNCIL,MANUAL,10-May-19,"1,718,229.20",Delivery Services (Assistant Chief Executive) ,H3030,Levies,
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),1901801,24-May-19,"-14,139.73",Childrens Services ,E5360,Educational Provider,
ST JOHN PLESSINGTON CATHOLIC COLLEGE (ACADEMY),1901801,24-May-19,"93,104.21",Childrens Services ,E5360,Educational Provider,
ST JOSEPH'S,1899083,14-May-19,"3,600.00",Adult Care & Health ,S6132,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1899084,14-May-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,1899084,14-May-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1899084,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1899084,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1899084,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,1899084,14-May-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Adults (18-64),
