,Payments for Publishing for Invoices paid between 01-OCT-2021 and 31-OCT-2021,,,,,,
SPECIALIST COMPUTER CENTRES PLC,2115708,21/10/2021,800.00,Covid,H4151,"Repairs, alterations and maintenance",
SPECIALIST COMPUTER CENTRES PLC,2118082,28/10/2021,"1,858.40",Adults Care and Health and Strategic Commissioning,P4202,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2114295,14/10/2021,"2,553.78",Resources,F4418,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,2115708,21/10/2021,"3,600.00",Covid,H4151,"Repairs, alterations and maintenance",
SPECIALIST COMPUTER CENTRES PLC,2114633,15/10/2021,"7,924.96",Resources,F4418,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2116640,25/10/2021,3.66,Adults Care and Health and Strategic Commissioning,P4202,General Supplies and Services,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2111399,01/10/2021,96.80,Resources,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2114634,15/10/2021,334.60,Resources,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2113316,13/10/2021,917.70,Resources,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2111630,04/10/2021,945.00,Resources,F4412,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2117279,27/10/2021,"2,113.00",Resources,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC (FOR WITS ONLY),2118083,28/10/2021,"11,411.00",Resources,F4410,Communications & Computing,
SPECSAVERS OPTICAL SUPERSTORES LIMITED,2115429,20/10/2021,150.00,Resources,V1150,Medical Service Provider,
SPECSAVERS OPTICAL SUPERSTORES LIMITED,2116345,22/10/2021,"1,500.00",Resources,F1120,Medical Service Provider,
SPINAL UNIT ACTION GROUP,2116991,26/10/2021,-425.60,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
SPINAL UNIT ACTION GROUP,2116991,26/10/2021,"3,317.48",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
SPRAYMARK LIMITED,2112642,08/10/2021,"3,731.08",Neighbourhood Services,V1920,Hired or Contracted services,
SPRINGCARE LIMITED,2116992,26/10/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"-1,683.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,200.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,400.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,480.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,561.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,632.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,641.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"1,040.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"1,484.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"1,602.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"1,763.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Social Care Activities,
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116992,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SPRINGCARE LIMITED,2116993,26/10/2021,"2,903.68",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SRS CLEANING EQUIPMENT,2112845,11/10/2021,321.42,Regeneration & Place,D4040,"Equipment, Furniture & Materials",
SSE CONTRACTING LIMITED,2113078,12/10/2021,"20,946.00",RE  Environment & Regulation,C5233,Contractors - Main,
SSE CONTRACTING LIMITED,2115431,20/10/2021,"404,721.79",RE  Environment & Regulation,C5233,Contractors - Main,
SSE CONTRACTING LIMITED,2115431,20/10/2021,"418,967.08",RE  Environment & Regulation,C5233,Contractors - Main,
ST AGNES PRE SCHOOL GROUP,2118447,29/10/2021,"2,217.60","Children, Families & Education",E1170,Services,
ST AGNES PRE SCHOOL GROUP,2118447,29/10/2021,"5,961.82","Children, Families & Education",E1170,Services,
ST BRIDGETS PRE SCHOOL PLAYGR,2118448,29/10/2021,"12,413.85","Children, Families & Education",E1170,Services,
ST GEORGES NURSING HOME,2116995,26/10/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"-2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"-1,888.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"-1,130.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,-530.74,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,-171.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,68.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,524.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,807.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"1,130.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"1,224.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"1,792.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ST GEORGES NURSING HOME,2116995,26/10/2021,"1,888.86",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,179.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,448.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST GEORGES NURSING HOME,2116995,26/10/2021,"2,600.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ST GEORGES NURSING HOME,2116995,26/10/2021,"3,264.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ST JOSEPH'S,2116996,26/10/2021,"3,600.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,-356.80,Adults Care and Health and Strategic Commissioning,S6162,Customer and Client - Community Care,
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"1,049.29",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"1,054.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Older People (65+),
ST MARTINS RESIDENTIAL HOME,2116997,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6166,Mental Health Support - Older People (65+),
STANSTY HOUSE LIMITED,2116998,26/10/2021,"1,812.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Older People (65+),
STEARN ELECTRIC COMPANY LIMITED,2115432,20/10/2021,11.00,"Children, Families & Education",E1420,"Equipment, Furniture & Materials",
STEARN ELECTRIC COMPANY LIMITED,2115167,19/10/2021,529.20,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
STEARN ELECTRIC COMPANY LIMITED,2111400,01/10/2021,"3,536.00",Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
STEPPING STONES - TRACEY STEPIEN,2118451,29/10/2021,"1,092.00","Children, Families & Education",E1170,Services,
STEVEN A HUNT & ASSOCIATES,2111898,05/10/2021,87.65,Children & Young People,C2820,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2118089,28/10/2021,243.70,Children & Young People,C0642,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2111898,05/10/2021,352.80,Children & Young People,C2703,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2111898,05/10/2021,361.53,Children & Young People,C2121,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2111898,05/10/2021,502.13,Children & Young People,C0634,Consultants Fees,
STEVEN A HUNT & ASSOCIATES,2111898,05/10/2021,850.26,Children & Young People,C2070,Consultants Fees,
STRATEGIC CHILDCARE LIMITED,2112644,08/10/2021,"24,080.00","Children, Families & Education",E7080,Care Provision,
SUE'S CHILDCARE-SUE WOODER-JONES-,2118452,29/10/2021,226.27,"Children, Families & Education",E1170,Services,
SUPPORT 2 INDEPENDENCE,2112645,08/10/2021,"111,056.87",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
SURE BUSINESS LIMITED,2112849,11/10/2021,178.97,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE BUSINESS LIMITED,2111899,05/10/2021,369.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE BUSINESS LIMITED,2113081,12/10/2021,369.00,Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE BUSINESS LIMITED,2112849,11/10/2021,"3,348.96",Neighbourhood Services,H4000,"Equipment, Furniture & Materials",
SURE CARE UK LIMITED,2116999,26/10/2021,-889.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,66.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,80.71,Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2116999,26/10/2021,80.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,80.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,160.29,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,232.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,296.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,301.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,444.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,641.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,098.57",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,179.29",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SURE CARE UK LIMITED,2116999,26/10/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SURE CARE UK LIMITED,2116999,26/10/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2117000,26/10/2021,-242.14,Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
SURECARE HEALTH LIMITED,2117000,26/10/2021,242.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2117000,26/10/2021,242.14,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2117000,26/10/2021,565.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SURECARE HEALTH LIMITED,2117000,26/10/2021,782.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
SURECARE HEALTH LIMITED,2117000,26/10/2021,807.14,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
SURECARE HEALTH LIMITED,2117000,26/10/2021,887.86,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
