Payments equal to or greater than �500 including VAT from 01-August-2016 - 31-August-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
SANCTUARY HOUSING ASSOCIATION,1662169,02/08/2016,3186.87,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,1667384,31/08/2016,2689.26,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
SANDERLINGS DAY NURSERY,1665938,23/08/2016,509.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
SANDERLINGS DAY NURSERY,1665938,23/08/2016,2058.42,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1663567,09/08/2016,1177.71,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDROCK NURSING HOME,1663567,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDROCK NURSING HOME,1663567,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1663567,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1663567,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SANDROCK NURSING HOME,1663567,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1663567,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,1828.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1663567,09/08/2016,-1043.28,FAMILIES & WELL BEING ,S6131,Customer and Client - Community Care,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1663568,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SAPPHIRE STREAMS LIMITED,1663569,09/08/2016,3675.56,FAMILIES & WELL BEING ,S6162,Long Term Support - Nursing,
SARA A MANN,1664898,15/08/2016,576.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SCOPE,1663571,09/08/2016,3504.52,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SCOPE,1663572,09/08/2016,3318.44,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SCOPE,1663572,09/08/2016,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
SCOTT REDPATH,1662506,04/08/2016,5880.00,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
SDA ARCHITECTURE LIMITED,1662369,03/08/2016,8855.00,REGENERATION & ENVIRONMENT,B7070,Customer and Client Receipts - Non Vatable,
SEABANK HOUSE RESIDENTIAL HOME,1663573,09/08/2016,1922.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1663573,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1663573,09/08/2016,1832.80,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1663573,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1663573,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1663573,09/08/2016,3416.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1663573,09/08/2016,534.86,FAMILIES & WELL BEING ,S6121,Short Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1663573,09/08/2016,-522.80,FAMILIES & WELL BEING ,S6143,Customer and Client - Community Care,
SEE SAW PLAYGROUP,1665941,23/08/2016,7624.96,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SEEMOOR LIMITED,1665942,23/08/2016,510.00,TRANSFORMATION & RESOURCES ,H4000,"Equipment, Furniture & Materials",
SELWYNS TRAVEL LIMITED,1663791,10/08/2016,1100.00,FAMILIES & WELL BEING ,L5836,Contract Hire & Operating Leases,
SERVICE DISCONNECTION SOLUTIONS,1665542,19/08/2016,640.45,TRANSFORMATION & RESOURCES ,C0293,Consultants Fees,
SEVEN RESOURCING LIMITED,1665689,22/08/2016,1890.00,FAMILIES & WELL BEING ,E6761,Agency Staff,
SEVEN RESOURCING LIMITED,1667386,31/08/2016,1879.20,FAMILIES & WELL BEING ,E6761,Agency Staff,
SFL MOBILE RADIO LIMITED,1667232,26/08/2016,666.00,FAMILIES & WELL BEING ,L5410,"Equipment, Furniture & Materials",
SHADOWSOURCE LTD,1663575,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SHADOWSOURCE LTD,1663575,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6143,Long Term Support - Residential,
SHADOWSOURCE LTD,1663575,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SHADOWSOURCE LTD,1663575,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SHADOWSOURCE LTD,1663575,09/08/2016,534.86,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
SHADOWSOURCE LTD,1663575,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SHADOWSOURCE LTD,1663575,09/08/2016,534.86,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SHADOWSOURCE LTD,1663575,09/08/2016,1045.94,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SHADOWSOURCE LTD,1663575,09/08/2016,-713.14,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
SHADOWSOURCE LTD,1663575,09/08/2016,-1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Community: Homecare,
SHAW & SONS LIMITED,1665408,18/08/2016,1140.00,TRANSFORMATION & RESOURCES ,A2000,General Supplies and Services,
SIEMENS FINANCIAL SERVICES LTD,1665690,22/08/2016,707.10,TRANSFORMATION & RESOURCES ,D2510,"Equipment, Furniture & Materials",
SIEMENS FINANCIAL SERVICES LTD,1667388,31/08/2016,647.10,TRANSFORMATION & RESOURCES ,D2510,"Equipment, Furniture & Materials",
SIGNS EXPRESS,1666988,25/08/2016,744.00,TRANSFORMATION & RESOURCES ,B7950,"Advertising, Publicity & Marketing",
SILVERDALE MEDICAL CENTRE,1665409,18/08/2016,1227.00,FAMILIES & WELL BEING ,P4160,Other Third Party Payments,
SILVERLEAF CARE HOMES LIMITED,1663576,09/08/2016,1494.04,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SJ MCBRIDE LIMITED T/A WAREFENCE,1664526,11/08/2016,883.20,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
SJ MCBRIDE LIMITED T/A WAREFENCE,1666135,24/08/2016,883.20,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
SLIMMING WORLD,1666990,25/08/2016,1116.00,FAMILIES & WELL BEING ,P4131,Hired or Contracted services,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1665947,23/08/2016,1527.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1665948,23/08/2016,1018.50,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1665946,23/08/2016,509.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1665947,23/08/2016,7600.32,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1665948,23/08/2016,4882.15,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SMALL STEPS DAY NURSERY & PRE SCHOOL,1665946,23/08/2016,2721.18,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SMARTIES NURSERY & PRE-SCHOOL,1665949,23/08/2016,509.25,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
SMARTIES NURSERY & PRE-SCHOOL,1665949,23/08/2016,7204.47,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SNAP-ON-TOOLS LIMITED,1662655,05/08/2016,954.00,TRANSFORMATION & RESOURCES ,T4020,"Equipment, Furniture & Materials",
SOLOCOMMS,1663796,10/08/2016,1800.00,TRANSFORMATION & RESOURCES ,C0320,Computer - Hardware,
SOLUTIONS IN SERVICE LIMITED,1665691,22/08/2016,7152.04,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
SOMERVILLE MEDICAL CENTRE,1665410,18/08/2016,1062.00,FAMILIES & WELL BEING ,P4160,Other Third Party Payments,
SOMERVILLE PRE-SCHOOL,1665950,23/08/2016,5499.90,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
SOMERVILLE PRE-SCHOOL,1665950,23/08/2016,9622.20,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SP POWER SYSTEMS LTD,1662656,05/08/2016,2612.06,TRANSFORMATION & RESOURCES ,C0293,Contractors - Main,
SP POWER SYSTEMS LTD,1662370,03/08/2016,1654.21,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1662370,03/08/2016,915.05,REGENERATION & ENVIRONMENT,V2500,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1654.21,REGENERATION & ENVIRONMENT,V2820,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2820,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1654.21,REGENERATION & ENVIRONMENT,V2820,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2820,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2820,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665050,16/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2820,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1665547,19/08/2016,1142.83,CHILDREN & YOUNG PEOPLE ,C2685,Contractors - Main,
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2860,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1501.02,REGENERATION & ENVIRONMENT,V2870,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1667234,26/08/2016,1654.21,REGENERATION & ENVIRONMENT,V2820,"Repairs, alterations and maintenance",
SP POWER SYSTEMS LTD,1661979,01/08/2016,1501.02,REGENERATION & ENVIRONMENT,C3393,Engineers Charges,
SPALDINGS UK LTD,1665051,16/08/2016,674.86,REGENERATION & ENVIRONMENT,L4970,"Equipment, Furniture & Materials",
SPALDINGS UK LTD,1662512,04/08/2016,968.15,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
SPALDINGS UK LTD,1666136,24/08/2016,746.45,REGENERATION & ENVIRONMENT,L4975,Direct Transport Costs,
SPECIALISED VEHICLE RENTALS,1667235,26/08/2016,806.40,TRANSFORMATION & RESOURCES ,T4020,Contract Hire & Operating Leases,
SPECIALIST COMPUTER CENTRES PLC,1662513,04/08/2016,4918.81,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1667236,26/08/2016,6660.00,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1667236,26/08/2016,132240.00,TRANSFORMATION & RESOURCES ,F4401,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1665252,17/08/2016,1438.70,TRANSFORMATION & RESOURCES ,F4410,Communications & Computing,
SPINAL UNIT ACTION GROUP,1663577,09/08/2016,2174.24,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1437.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663579,09/08/2016,-1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,-1824.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-1824.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-1824.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-1824.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-1824.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1663580,09/08/2016,1163.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1916.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,913.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-890.83,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2324.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,913.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,1270.50,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-1133.78,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-890.83,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,-2267.56,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1663580,09/08/2016,2541.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SRS LEISURE,1666137,24/08/2016,522.72,FAMILIES & WELL BEING ,L3320,"Equipment, Furniture & Materials",
SRS LEISURE,1662514,04/08/2016,853.92,FAMILIES & WELL BEING ,L3320,"Equipment, Furniture & Materials",
SSE CONTRACTING LIMITED,1662515,04/08/2016,13429.19,REGENERATION & ENVIRONMENT,C3421,Contractors - Main,
ST AGNES PRE SCHOOL GROUP,1665951,23/08/2016,1527.75,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
ST AGNES PRE SCHOOL GROUP,1665951,23/08/2016,7404.11,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
ST ANDREWS PRE SCHOOL,1665952,23/08/2016,2037.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
ST ANDREWS PRE SCHOOL,1665952,23/08/2016,7224.42,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
