Payments equal to or greater than �500 including VAT from 01-April-2013 and 30-April-2013,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,,Department,Cost Centre,Description
T.L. CARE NORTH WEST LIMITED,1394306,30/04/2013,5538.28,,ADULT SOCIAL SERVICES,S3600,Care Provision
TALOCHER SCHOOL PRIORY,1390206,11/04/2013,14338.67,,EDUCATION - SCHOOLS,E5870,Training Expenses
TAMESIDE MBC,1394040,29/04/2013,5944,,FINANCE,F6000,Hired or Contracted services
TAXI CONNECT,1388811,08/04/2013,2902.96,,CHILDREN & YOUNG PEOPLE,E5900,Care Provision
TAXI CONNECT,1394041,29/04/2013,3208.38,,CHILDREN & YOUNG PEOPLE,E5460,School Transport Contracts
TEAM 24 LIMITED,1390444,12/04/2013,963.6,,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
TEAM 24 LIMITED,1392234,22/04/2013,963.6,,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
TECHNOGYM UK LIMITED,1388624,05/04/2013,2255.64,,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials"
TESCO STORES LIMITED,1388437,04/04/2013,1000,,FINANCE,F6050,Bank Charges
THE ADOLESCENT & CHILD'S TRUST,1394043,29/04/2013,3224,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILD'S TRUST,1394043,29/04/2013,3224,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILD'S TRUST,1394043,29/04/2013,6448,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILD'S TRUST,1394043,29/04/2013,3224,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE ADOLESCENT & CHILD'S TRUST,1394043,29/04/2013,5030.99,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
THE AUTOMATIC DOOR COMPANY LIMITED,1388626,05/04/2013,804,,CHILDREN & YOUNG PEOPLE,E1440,"Repairs, alterations and maintenance"
THE AWARD SCHEME LTD,1394045,29/04/2013,2484,,CHILDREN & YOUNG PEOPLE,E8840,Other Third Party Payments
THE BIRKENHEAD YOUTH CLUB,1388042,02/04/2013,3750,,CHILDREN & YOUNG PEOPLE,E9062,Other Third Party Payments
THE CHAPEL HOUSE NURSING HOME,1392672,23/04/2013,1868.4,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE CHAPEL HOUSE NURSING HOME,1392672,23/04/2013,1868.4,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE CHAPEL HOUSE NURSING HOME,1392672,23/04/2013,1868.4,,ADULT SOCIAL SERVICES,S3800,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,-564.29,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,2765,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1185,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,507.86,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,902.86,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE DALES NORTHWEST LIMITED,1393862,26/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE EXPERIENCE BUSINESS,1392240,22/04/2013,1000,,TECHNICAL SERVICES,H8500,Consultants Fees
THE FRANKING MACHINE CO LTD (IN ADMINISTRATION),1394046,29/04/2013,522.3,,CHILDREN & YOUNG PEOPLE,E9600,Communications & Computing
THE GRANGE RESIDENTAL CARE LTD,1392675,23/04/2013,-1742.44,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE GRANGE RESIDENTAL CARE LTD,1392675,23/04/2013,4852.28,,ADULT SOCIAL SERVICES,S4210,Care Provision
THE HESLEY GROUP LIMITED,1390212,11/04/2013,64451.04,,EDUCATION - SCHOOLS,E5870,Training Expenses
THE NURSERY KITCHEN LIMITED,1388628,05/04/2013,1495.6,,CHILDREN & YOUNG PEOPLE,E7570,Catering
THE NURSERY KITCHEN LIMITED,1388440,04/04/2013,2039.45,,CHILDREN & YOUNG PEOPLE,E1460,Catering
THE NURSERY KITCHEN LIMITED,1393864,26/04/2013,2210.2,,CHILDREN & YOUNG PEOPLE,E1460,Catering
THE NURSERY KITCHEN LIMITED,1393864,26/04/2013,532,,CHILDREN & YOUNG PEOPLE,E1450,Catering
THE NURSERY KITCHEN LIMITED,1388628,05/04/2013,996.05,,CHILDREN & YOUNG PEOPLE,E7730,Catering
THE PEOPLES THEATRE COMPANY,1388049,02/04/2013,1327.64,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
THE PERFORMING RIGHT SOCIETY,1390674,15/04/2013,9585.56,,TECHNICAL SERVICES,L3950,General Supplies and Services
THE PINES,1392678,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE PINES,1392678,23/04/2013,1467.14,,ADULT SOCIAL SERVICES,S3800,Care Provision
THE PINES,1392678,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE PINES,1392678,23/04/2013,733.57,,ADULT SOCIAL SERVICES,S3800,Care Provision
THE READER ORGANISATION,1390920,16/04/2013,25000,,FINANCE,L2300,Contributions
THE REGARD PARTNERSHIP LIMITED,1392681,23/04/2013,1583.7,,ADULT SOCIAL SERVICES,S4210,Care Provision
THE REGARD PARTNERSHIP LIMITED,1392681,23/04/2013,1583.7,,ADULT SOCIAL SERVICES,S4210,Care Provision
THE TURNER NURSING HOME,1392683,23/04/2013,839.16,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE TURNER NURSING HOME,1392683,23/04/2013,839.16,,ADULT SOCIAL SERVICES,S3600,Care Provision
THE UNIVERSITY OF MANCHESTER,1389128,09/04/2013,990,,ADULT SOCIAL SERVICES,S2100,Training Expenses
THE YABOO CO LTD T/A WESLEY MUSIC,1394311,30/04/2013,13720.8,,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance"
THERE TODAY COURIERS,1393865,26/04/2013,892.8,,FINANCE,L2300,"Equipment, Furniture & Materials"
THERE TODAY COURIERS,1394049,29/04/2013,2197.8,,EDUCATION - SCHOOLS,E5480,Communications & Computing
THOMAS BARNES & SONS PLC,1388054,02/04/2013,116029.87,,LAW HR ASSET MANAGEMENT,C0371,Contractors - Main
THOMAS BARNES & SONS PLC,1394313,30/04/2013,117832.01,,LAW HR ASSET MANAGEMENT,C0371,Contractors - Main
THOMAS KAYE,1393866,26/04/2013,516.6,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
THOMAS KAYE,1392684,23/04/2013,673.2,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
THOMAS KAYE,1389516,10/04/2013,684.34,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
THOMAS WINSTANLEY & SON LIMITED,1393867,26/04/2013,1885.35,,CHILDREN & YOUNG PEOPLE,C2913,Contractors - Main
TLO LIMITED ( THE LEARNING ORGANISATION),1391596,19/04/2013,2076,,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
TMS CONSULTANCY,1390452,12/04/2013,1572,,TECHNICAL SERVICES,V1010,Training Expenses
TOTAL HYGIENE LIMITED,1388633,05/04/2013,3311,,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
TRADE UK,1390923,16/04/2013,616.66,,"REGENERATION, HOUSING & PLANNING",H7270,"Equipment, Furniture & Materials"
TRADING STANDARDS INSTITUTE,1388634,05/04/2013,508.8,,LAW HR ASSET MANAGEMENT,H3200,General Supplies and Services
TRANMERE ROVERS FOOTBALL CLUB,1390456,12/04/2013,77620.58,,"REGENERATION, HOUSING & PLANNING",B7700,Expenses
TRANSITION NORTH WEST LIMITED,1388443,04/04/2013,2740,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1388443,04/04/2013,960,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1388443,04/04/2013,685,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1388443,04/04/2013,2740,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TRANSITION NORTH WEST LIMITED,1392690,23/04/2013,1370,,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
TREASURED MEMORIES LIMITED,1388267,03/04/2013,2706,,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials"
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1390457,12/04/2013,1721.47,,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
TRINITY MIRROR NORTH WEST & NORTH WALES LTD,1388636,05/04/2013,1800,,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing"
TRUSTMARQUE SOLUTIONS LTD (FOR WITS ONLY),1391223,17/04/2013,704.4,,FINANCE,F1200,Communications & Computing
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,-1190,,ADULT SOCIAL SERVICES,S4340,Care Provision
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,-3069.51,,ADULT SOCIAL SERVICES,S4340,Customer and Client - Community Care
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,23460,,ADULT SOCIAL SERVICES,S4340,Care Provision
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,1190,,ADULT SOCIAL SERVICES,S4340,Care Provision
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,1190,,ADULT SOCIAL SERVICES,S4340,Care Provision
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,25585,,ADULT SOCIAL SERVICES,S4340,Care Provision
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,-20230,,ADULT SOCIAL SERVICES,S4340,Care Provision
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,1190,,ADULT SOCIAL SERVICES,S4340,Care Provision
TTP COUNSELLING CENTRE LTD,1392694,23/04/2013,1190,,ADULT SOCIAL SERVICES,S4340,Care Provision
TURNER GROUNDSCARE,1393666,25/04/2013,937.5,,TECHNICAL SERVICES,L4910,Direct Transport Costs
U-XPLORE LIMITED,1391226,17/04/2013,2550,,CHILDREN & YOUNG PEOPLE,E9960,Training Expenses
U-XPLORE LIMITED,1392964,24/04/2013,31500,,CHILDREN & YOUNG PEOPLE,E9960,Training Expenses
UNIQUE MAGAZINES,1388063,02/04/2013,10501,,FINANCE,L2300,"Printing, Stationery & General Office Expenses"
UNITED RESPONSE,1392700,23/04/2013,1548.14,,ADULT SOCIAL SERVICES,S4270,Care Provision
UNITED RESPONSE,1392700,23/04/2013,1548.14,,ADULT SOCIAL SERVICES,S4270,Care Provision
UNITED RESPONSE,1392700,23/04/2013,1548.14,,ADULT SOCIAL SERVICES,S4270,Care Provision
UNITED RESPONSE,1392700,23/04/2013,1548.14,,ADULT SOCIAL SERVICES,S4270,Care Provision
UNITED RESPONSE,1392701,23/04/2013,3361.14,,ADULT SOCIAL SERVICES,S3700,Care Provision
UNITED RESPONSE,1392701,23/04/2013,3361.14,,ADULT SOCIAL SERVICES,S3700,Care Provision
UNITED UTILITIES,1388272,03/04/2013,9868.06,,CHILDREN & YOUNG PEOPLE,E9650,Water Services
UNITED UTILITIES,1391602,19/04/2013,7991.14,,TECHNICAL SERVICES,V1450,Water Services
UNITED UTILITIES,1389139,09/04/2013,668.81,,CHILDREN & YOUNG PEOPLE,C0916,Miscellaneous
UNITED UTILITIES,1388446,04/04/2013,707.29,,ADULT SOCIAL SERVICES,S3190,Water Services
UNITED UTILITIES,1388446,04/04/2013,707.29,,ADULT SOCIAL SERVICES,S3190,Water Services
UNITED UTILITIES,1388447,04/04/2013,831.04,,FINANCE,L2210,Water Services
UNITED UTILITIES,1388447,04/04/2013,572.65,,LAW HR ASSET MANAGEMENT,D2650,Water Services
UNITED UTILITIES,1388447,04/04/2013,12238.1,,TECHNICAL SERVICES,L3240,Water Services
UNITED UTILITIES,1388447,04/04/2013,991.34,,LAW HR ASSET MANAGEMENT,L4370,Water Services
UNITED UTILITIES,1388447,04/04/2013,5978.36,,LAW HR ASSET MANAGEMENT,D2640,Water Services
UNITED UTILITIES,1388447,04/04/2013,516.54,,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1388447,04/04/2013,1894.24,,TECHNICAL SERVICES,L2430,Water Services
UNITED UTILITIES,1388447,04/04/2013,2772.06,,LAW HR ASSET MANAGEMENT,D2530,Water Services
UNITED UTILITIES,1388447,04/04/2013,2760.03,,CHILDREN & YOUNG PEOPLE,T4010,Water Services
UNITED UTILITIES,1388447,04/04/2013,12436.6,,TECHNICAL SERVICES,L3320,Water Services
UNITED UTILITIES,1388447,04/04/2013,1470.62,,LAW HR ASSET MANAGEMENT,D2620,Water Services
UNITED UTILITIES,1388447,04/04/2013,1102.17,,LAW HR ASSET MANAGEMENT,D2680,Water Services
UNITED UTILITIES,1388447,04/04/2013,1138.02,,LAW HR ASSET MANAGEMENT,D2520,Water Services
UNITED UTILITIES,1388447,04/04/2013,719.58,,FINANCE,L2020,Water Services
UNITED UTILITIES,1388447,04/04/2013,753.98,,ADULT SOCIAL SERVICES,S5240,Water Services
UNITED UTILITIES,1388447,04/04/2013,1148.48,,LAW HR ASSET MANAGEMENT,L3710,Water Services
UNITED UTILITIES,1388447,04/04/2013,925.27,,LAW HR ASSET MANAGEMENT,D2540,Water Services
UNITED UTILITIES,1388447,04/04/2013,926.23,,TECHNICAL SERVICES,L2470,Water Services
UNITED UTILITIES,1388447,04/04/2013,2770.73,,LAW HR ASSET MANAGEMENT,D2510,Water Services
UNITED UTILITIES,1388447,04/04/2013,773,,TECHNICAL SERVICES,L2480,Water Services
UNITED UTILITIES,1388447,04/04/2013,809.01,,TECHNICAL SERVICES,L4820,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,ADULT SOCIAL SERVICES,S5120,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,CHILDREN & YOUNG PEOPLE,E1440,Water Services
UNITED UTILITIES,1388639,05/04/2013,6578.76,,FINANCE,L2150,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,CHILDREN & YOUNG PEOPLE,E7730,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,CHILDREN & YOUNG PEOPLE,E7483,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,ADULT SOCIAL SERVICES,S5110,Water Services
UNITED UTILITIES,1388639,05/04/2013,1704.56,,LAW HR ASSET MANAGEMENT,L5170,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,CHILDREN & YOUNG PEOPLE,E6764,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,CHILDREN & YOUNG PEOPLE,E8760,Water Services
UNITED UTILITIES,1388639,05/04/2013,3246.6,,FINANCE,L2140,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,ADULT SOCIAL SERVICES,S5830,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,CHILDREN & YOUNG PEOPLE,E7820,Water Services
UNITED UTILITIES,1388639,05/04/2013,1151.07,,ADULT SOCIAL SERVICES,S5170,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,TECHNICAL SERVICES,L2440,Water Services
UNITED UTILITIES,1388639,05/04/2013,2057.44,,FINANCE,L2140,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,LAW HR ASSET MANAGEMENT,L5330,Water Services
UNITED UTILITIES,1388639,05/04/2013,6578.76,,TECHNICAL SERVICES,L3240,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,LAW HR ASSET MANAGEMENT,D2660,Water Services
UNITED UTILITIES,1388639,05/04/2013,670.09,,CHILDREN & YOUNG PEOPLE,E7050,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1388639,05/04/2013,590.32,,CHILDREN & YOUNG PEOPLE,E7570,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,CHILDREN & YOUNG PEOPLE,E7430,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,CHILDREN & YOUNG PEOPLE,E1460,Water Services
UNITED UTILITIES,1388639,05/04/2013,899.7,,CHILDREN & YOUNG PEOPLE,E9610,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,CHILDREN & YOUNG PEOPLE,E8750,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,ADULT SOCIAL SERVICES,S5230,Water Services
UNITED UTILITIES,1388639,05/04/2013,6578.76,,TECHNICAL SERVICES,L3180,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1388639,05/04/2013,6578.76,,LAW HR ASSET MANAGEMENT,D2540,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,ADULT SOCIAL SERVICES,S5010,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,LAW HR ASSET MANAGEMENT,L5270,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,TECHNICAL SERVICES,L4820,Water Services
UNITED UTILITIES,1388639,05/04/2013,5069.03,,LAW HR ASSET MANAGEMENT,D2210,Hired or Contracted services
UNITED UTILITIES,1388639,05/04/2013,625.16,,TECHNICAL SERVICES,L4950,Water Services
UNITED UTILITIES,1388639,05/04/2013,1201.83,,LAW HR ASSET MANAGEMENT,L5180,Water Services
UNITED UTILITIES,1388639,05/04/2013,6578.76,,ADULT SOCIAL SERVICES,S5210,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,ADULT SOCIAL SERVICES,S5020,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,TECHNICAL SERVICES,L2480,Water Services
UNITED UTILITIES,1388639,05/04/2013,12499.02,,TECHNICAL SERVICES,L3250,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,TECHNICAL SERVICES,L3030,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,TECHNICAL SERVICES,L4910,Water Services
UNITED UTILITIES,1388639,05/04/2013,2006.69,,ADULT SOCIAL SERVICES,S5430,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,FINANCE,L2030,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,ADULT SOCIAL SERVICES,S5460,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,FINANCE,L2230,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,CHILDREN & YOUNG PEOPLE,E6763,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,TECHNICAL SERVICES,L4960,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,LAW HR ASSET MANAGEMENT,L5510,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,CHILDREN & YOUNG PEOPLE,E7493,Water Services
UNITED UTILITIES,1388639,05/04/2013,625.16,,LAW HR ASSET MANAGEMENT,L5350,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,ADULT SOCIAL SERVICES,S5450,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,LAW HR ASSET MANAGEMENT,L5120,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,TECHNICAL SERVICES,L3030,Water Services
UNITED UTILITIES,1388639,05/04/2013,1414.58,,CHILDREN & YOUNG PEOPLE,E6762,Water Services
UNITED UTILITIES,1388639,05/04/2013,2959.1,,CHILDREN & YOUNG PEOPLE,E7491,Water Services
UNITED UTILITIES,1388639,05/04/2013,-560.36,,LAW HR ASSET MANAGEMENT,D2610,Water Services
UNIVAR B V,1390239,11/04/2013,1778.21,,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials"
UNIVERSAL AIDS LIMITED,1392968,24/04/2013,1588.5,,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials"
UNIVERSITY OF CHESTER,1388824,08/04/2013,850,,ADULT SOCIAL SERVICES,S2100,Contributions
UNIVERSITY OF ST ANDREWS,1390932,16/04/2013,2100,,"REGENERATION, HOUSING & PLANNING",H7170,"Equipment, Furniture & Materials"
VAISALA LIMITED,1390934,16/04/2013,20446.43,,TECHNICAL SERVICES,V2230,"Repairs, alterations and maintenance"
VAISALA LIMITED,1388640,05/04/2013,866.64,,TECHNICAL SERVICES,V1010,Training Expenses
VALE HOUSE COMMUNITY CENTRE,1389142,09/04/2013,651.67,,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
VENUES ALL,1388643,05/04/2013,1366.62,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
VENUES ALL,1391604,19/04/2013,5518.52,,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
VERYAN LIMITED,1388068,02/04/2013,1194,,EDUCATION - SCHOOLS,E6390,Training Expenses
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3700,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3700,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3600,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1128.57,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,789.29,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,910.71,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1015.71,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,620.71,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1275,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1185,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1700,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORIA HOUSE CARE HOME,1392703,23/04/2013,1580,,ADULT SOCIAL SERVICES,S3800,Care Provision
VICTORY GUILLOTINES LTD,1389530,10/04/2013,804,,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
VIRGIN MEDIA LIMITED,1388453,04/04/2013,11235.05,,TECHNICAL SERVICES,C3953,Contractors - Sub
VIRGIN MEDIA PAYMENTS LIMITED,1391605,19/04/2013,11443.2,,FINANCE,F4430,"Equipment, Furniture & Materials"
VIRGIN MEDIA PAYMENTS LIMITED,1388648,05/04/2013,663.12,,CHILDREN & YOUNG PEOPLE,E9650,Communications & Computing
VIRGIN MEDIA PAYMENTS LIMITED,1392706,23/04/2013,601.58,,FINANCE,P1710,Communications & Computing
VIRGIN MEDIA PAYMENTS LIMITED,1391427,18/04/2013,511.33,,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing
VIRGIN MEDIA PAYMENTS LIMITED,1394054,29/04/2013,507.4,,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing
VIRGIN MEDIA PAYMENTS LIMITED,1391427,18/04/2013,984.52,,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing
VIRGIN MEDIA PAYMENTS LIMITED,1394054,29/04/2013,911.63,,LAW HR ASSET MANAGEMENT,D2640,Communications & Computing
VISION BEYOND AUTISM CIC,1390936,16/04/2013,4850.78,,EDUCATION - SCHOOLS,E3680,General Supplies and Services
VITALISE ELLERSLIE COURT,1392708,23/04/2013,2347,,ADULT SOCIAL SERVICES,S4210,Care Provision
VITALISE ELLERSLIE COURT,1392708,23/04/2013,2141.24,,ADULT SOCIAL SERVICES,S3600,Care Provision
VODAFONE LIMITED (CORPORATE),1394056,29/04/2013,3026.2,,FINANCE,F4430,Communications & Computing
