﻿Organisation Name,OrganisationURI,UPRN,Property Name,Street Name,Post Town,Post Code,Grid Reference East,Grid Reference North,Tenure Type,Tenure Category,Holding Type
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191864,Scotts Field,Birkenhead Road,Seacombe,,332564.00,390640.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175916,Seabank Road Car Park,Seabank Road,Wallasey,,331657.00,392221.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103332,Seabank Road Incidental Open Space,Seabank Road,Wallasey,,331627.00,392224.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42170369,Seacombe Children's Centre,St Paul's Road,Seacombe,CH44 7AN,332079.00,390808.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42041072_1,Seacombe Community Centre (former site of),Ferry View Road,Seacombe,CH44 6QR,332444.00,391007.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42193562,Seacombe Ferry Car Park,Victoria Place,Seacombe,,332497.00,390797.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42129685,<REDACTED>,Liscard Road,Seacombe,CH44 6LT,<REDACTED>,<REDACTED>,Freehold,Vacant,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103598,Seacombe Promenade Embankment,Seacombe Promenade,Seacombe,,332435.00,391093.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192591,Seaton Road Incidental Open Space,Seaton Road,Tranmere,,331471.00,387721.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42103879,Seaview Road 29,Seaview Road,Liscard,CH45 4QN,330583.00,392071.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42104192,Seaview Road Car Park,Seaview Road,Liscard,,330648.00,392155.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192592,Seymour Place West Incidental Open Space,Seymour Place West,Wallasey,,330975.00,393802.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42104772,Shackleton Road Sub Station Site,Shackleton Road,Leasowe,,327888.00,391800.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42083281,Shakeshaft Allotments,Observatory Road,Bidston,,329082.00,389735.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105081,Shavington Avenue Recreational Open Space,Shavington Avenue,Oxton,,329798.00,387111.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167412,Shaws Drive Amenity Open Space,Shaws Drive,Meols,,322707.00,389944.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105205,Shaws Drive Recreational Open Space,Shaws Drive,Meols,,322567.00,389965.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105710,Shorefields Amenity Open Space,Shorefields,New Ferry,,334050.00,385320.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42105677,Shorefields Recreational Open Space,Shorefields,New Ferry,,334078.00,385613.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42161513,Solar Campus,235 Leasowe Road,Wallasey,CH45 8LW,328310.00,392028.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42015443,Somerville Nursery School,Brentwood Street,Wallasey,CH44 4BB,331343.00,390958.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42082160,Somerville Primary School,Northbrook Road,Wallasey,CH44 9AR,331513.00,391151.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42090615,South Wirral High School,Plymyard Avenue,Eastham,CH62 8EH,334920.00,379860.00,Freehold,Foundation Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191390,Southwick Road Car Park,Southwick Road,Tranmere,,332481.00,387206.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167430,Spital Road Amenity Open Space,Spital Road,Bebington,,333798.00,383009.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42108526,St Anne Street 22-26,St Anne Street,Birkenhead,CH41 3JU,331893.00,389180.00,Leasehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42108577,<REDACTED>,St Annes Terrace,Wirral,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42108979,St Georges Park,St Georges Park,New Brighton,,330649.00,393575.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109075,St George's Primary School (Lower Site),St George's Road,Wallasey,CH45 3NF,329504.00,392320.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42025308,St George's Primary School (Upper Site),Claremount Road,Wallasey,CH45 6UE,329661.00,392839.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109094,St Hilary Gardens,St Hilary Drive,Wallasey Village,,329615.00,392051.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116638,St James Allotments,Tollemache Road,Bidston,,329662.00,389863.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175427,St James Centre,Laird Street,Birkenhead,CH41 7AL,329854.00,389930.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109185,St John Street 5,St John Street,Birkenhead,CH41 6HY,331870.00,388676.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035885,St Marys (Eastham) CE Churchyard,Eastham Village Road,Eastham,,336042.00,380019.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167439,St Nicholas Road Amenity Open Space,St Nicholas Road,Wirral,,328740.00,392467.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167440,St Pauls Road 11 (land at),St Pauls Road,Rock Ferry,,332607.00,386950.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109680,St Pauls Road 38 (former site of),St Pauls Road,Rock Ferry,,332726.00,386969.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071359,Stanhope House,Mark Rake,Bromborough,CH62 2DN,334935.00,382375.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42170383,Stanley Lane Playing Field (Eastham),Stanley Lane,Eastham,,335920.00,380084.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167447,Stanley Park,Stanley Road,New Ferry,,333260.00,385590.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42110238,Stanley Road Amenity Open Space,Stanley Road,New Ferry,,333282.00,385470.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42172570,Stanley Road MUGA,Stanley Road,Birkenhead,,329715.00,390113.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192210_1,Stanley School,Greenbank Drive,Pensby,CH61 5UE,326890.00,383362.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42110442,Stanton Road Dips Recreational Open Space,Stanton Road,Bebington,,332836.00,383557.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42110506,Stanton Road Primary School,Stanton Road,Bebington,CH63 3HW,333038.00,383501.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192611,Stapledon Wood,Column Road,Newton,,323126.00,385672.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157633,Statham Road Amenity Open Space,Statham Road,Bidston,,328380.00,389955.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175978,Station Approach Car Park,Station Approach,Meols,,323248.00,389836.00,Leasehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42078329,Storeton Quarry,Mount Road,Higher Bebington,,331542.00,384328.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190798,Stubbs Lane Recreational Open Space Site 1,Stubbs Lane,Noctorum,,329189.00,387284.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190799,Stubbs Lane Recreational Open Space Site 2,Stubbs Lane,Noctorum,,329050.00,387352.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42133192,Summertrees Avenue Amenity Open Space,Summertrees Avenue,Greasby,,325690.00,387820.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42111885,Sumner Road Allotments,Sumner Road,Claughton,,329810.00,389575.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42111884,Sumner Road Sub Station Site,Sumner Road,Claughton,,329758.00,389730.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167472,Swaledale Close Incidental Open Space,Swaledale Close,Eastham,,335410.00,380243.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159095,Tam O Shanter Urban Farm,Boundary Road,Bidston,CH43 7PD,329142.00,389403.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192612,Tanar Close Amenity Woodland,Tanar Close,Bromborough,,334058.00,383241.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42112727,Target Road Amenity Open Space,Target Road,Heswall,,324937.00,381943.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42186217,Tarran Industrial Estate,Tarran Way West,Wirral,,325789.00,391046.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42112913,Taylor Street Tram Shed (Wirral Transport Museum),1 Taylor Street,Birkenhead,CH41 1BG,332322.00,389322.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157441,Teehey Lane Allotments,Teehey Gardens,Higher Bebington,,331805.00,384495.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42200417,Telegraph Lane (land at),Telegraph Lane,Wallasey,,328062.00,392231.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167492,Telegraph Road Amenity Open Space,Telegraph Road,Gayton,,327457.00,381455.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113462,Telegraph Road Car Park,Telegraph Road,Thurstaston,,324635.00,384580.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113142,Telegraph Road Rugby Pitch (land at),Telegraph Road,Caldy,,324029.00,385075.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42175776,<REDACTED>,"Braid Street, Massey Street, Vardon Street, Livingstone Street & Berner Street",Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167493,Tern Way Amenity Open Space,Tern Way,Moreton,,324982.00,390339.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167494,Tern Way Recreational Open Space,Tern Way,Moreton,,324913.00,390343.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42059564,The Arno Rose Garden,Ingestre Road,Oxton,,330557.00,387202.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192617,The Beacon Memorial,Column Road,Newton,,322245.00,386613.00,Freehold,Occupied by Local Authority,Structure
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42007772,The Beacons,Beacon Lane,Heswall,,327131.00,381352.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42086838,The Birkenhead Park School,Park Road South,Birkenhead,CH43 4UY,330757.00,388714.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42015322,The Breck Recreation Ground,Breck Road,Liscard,,329740.00,391801.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181211,The Carrs Agricultural Land,Carr Lane,Meols,,323895.00,389799.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42174912,The Community Village,New Chester Road,Birkenhead,CH42 1LE,332881.00,387081.00,Leasehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42166992,The Co-op Academy Portland,Laird Street,Claughton,CH41 0AB,330118.00,389741.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42029071,The Co-op Academy Woodslee,Croft Avenue,Bromborough,CH62 2BP,334623.00,382550.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192618,The Delph Recreation Ground,Rake Lane,Liscard,,330807.00,392501.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42081401_1,The Discovery City Learning Centre,Noctorum Avenue,Noctorum,CH43 9EE,328707.00,387603.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42133151,The Dungeon,Dungeons off The Wirral Way,Heswall,,325050.00,383150.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165841,The Europa Centre,Europa Square,Wirral,CH41 4PF,331964.00,388796.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42196312,The Fender Public Open Space,The Fender,Wirral,,328025.00,388036.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42021135,The Gas Field Agricultural Land,Carr Lane,Meols,,324095.00,390220.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167715,The Glen Amenity Open Space,The Glen,Bromborough,,334033.00,383156.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42168971,The Grange,Grove Road,Wallasey,CH45 0JA,329720.00,393210.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42174887,The Grove 6 & 16 (site of),The Grove,Wallasey,,331224.00,391026.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42114142,The Grove Playground,The Grove,Poulton,,331300.00,390910.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160768,The Grove Recreation Ground,Grove Road,Hoylake,,321735.00,389330.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42194321,The Hive Birkenhead (site of),Bright Street,Wirral,,331533.00,388746.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167842,The Laird Foundation,Monks Ferry,Birkenhead,,332896.00,388639.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42176028,The Lauries Centre,Claughton Road,Birkenhead,CH41 6EY,331643.00,388705.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42199896,The Learning Lighthouse City Learning Centre,Birket Avenue,Wirral,CH46 1RB,327322.00,391095.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42074625,The Little Arno,Mill Hill,Oxton,,330295.00,387270.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192636,The Marfords,Dibbins Green,Bromborough,,333875.00,381078.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167397,The Mosslands Playing Fields,School Lane,Wallasey,,329009.00,391808.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42077234,The Mosslands School,Mosslands Drive,Wallasey,CH45 8PJ,329242.00,391892.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42158898,The Observatory School,Bidston Village Road,Bidston,CH43 7QT,328591.00,390362.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164583,The Oldershaw Academy,Valkyrie Road,Wallasey,CH45 4RJ,330336.00,392260.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42191419,The Oval Cricket Ground (Wallasey),The Oval,Wallasey,,329771.00,392722.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42162515,The Oval Sports Centre,Old Chester Road,Higher Bebington,CH63 7LH,332788.00,385150.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192645,The Pinewoods Site 1,Barnston Road,Barnston,,327988.00,381361.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192646,The Pinewoods Site 2,Barnston Road,Barnston,,327930.00,381440.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42071225,The Prom (Residential Flats),Marine Promenade,New Brighton,,331140.00,394139.00,Sold (Development Agreement),Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192647,The Red Noses Recreational Open Space,Coastal Drive,New Brighton,,329891.00,394009.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42169663,The Rock Ferry One Stop Shop Complex,Old Chester Road,Rock Ferry,CH42 3TD,332575.00,387010.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42159354,The Sea Dog Public House (site of),Cathcart Street,Birkenhead,CH41 3JZ,331695.00,389235.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115032,<REDACTED>,The Village,Bebington,CH63 7PL,<REDACTED>,<REDACTED>,Freehold,Vacant,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192648,The Village Amenity Open Space,The Village,Bebington,,333179.00,384388.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42193528,The Village Car Park,The Village,Bebington,,333230.00,384352.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42089592,Thingwall Primary School,Pensby Road,Thingwall,CH61 7UG,327360.00,384950.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167514,Thingwall Road East Sub Station Site,Thingwall Road East,Thingwall,,327237.00,385047.00,Freehold,Ground Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42192649,<REDACTED>,Thingwall Road,Irby,CH61 0HA,<REDACTED>,<REDACTED>,Freehold,Vacant,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115373,Thingwall Road Woodland,Thingwall Road,Irby,,325767.00,384605.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42115617,"Thomas Street, Jackson Street & Hind Street (site at)",Thomas Street,Birkenhead,,332378.00,388497.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42190795,Thorns Drive Amenity Open Space,Thorns Drive,Greasby,,325035.00,386807.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42120843,Thornton Allotments,Vyner Road North,Bidston,,328993.00,389680.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167521,Thornton Common Wood Nature Reserve,Thornton Common Road,Thornton Hough,,332152.00,381503.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42109082,Thornton Hough Primary School,St Georges Way,Thornton Hough,CH63 1JJ,330500.00,381018.00,Freehold,Occupied by Local Authority,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42163175,Thornton Hough Recreation Ground,Raby Road,Thornton Hough,,330476.00,380786.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42200593,Thorsway (land at),Thorsway,,,332832.00,386848.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167662,Thorsway Play Area,Thorsway,Rock Ferry,,332807.00,386955.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42113467,Thurstaston Common Local Nature Reserve,Telegraph Road,Thurstaston,,324371.00,384805.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116401,Thurstaston Road Recreational Open Space,Thurstaston Road,Heswall,,326400.00,382300.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116708,Tollemache Road Allotments,Tollemache Road,Claughton,,329589.00,388996.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42116694,Tollemache Road Recreation Ground,Tollemache Road,Claughton,,329517.00,389631.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42035882,Torr Hall,Eastham Village Road,Eastham,CH62 0BL,336067.00,380337.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42160133,Torr Park,Eastham Village Road,Eastham,,336189.00,380389.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164462,Tower Grounds,Tower Promenade,New Brighton,,331240.00,393890.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42117194,Town Lane Infant School,Town Lane,Bebington,CH63 8LD,332131.00,384869.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42164491,Townfield Primary School,Townfield Lane,Oxton,CH43 2LH,329343.00,387243.00,Freehold,Academy Managed,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42117713,Trafalgar Road Allotments,Trafalgar Road,Wallasey,,331450.00,392085.00,Freehold,Leasehold,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42181833,<REDACTED>,Trafalgar Road,Wallasey,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42167549,Turner Street Car Park,Turner Street,Birkenhead,,331360.00,388115.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42178103,Twickenham Drive Clubhouse,Grant Road,Leasowe,CH46 2RU,327818.00,391501.00,Freehold,Leasehold,Land and Building
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42157460,Twickenham Drive Play Area,Baffin Close,Leasowe,,327147.00,391469.00,Freehold,Occupied by Local Authority,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42118897,<REDACTED>,Upper Beckwith Street,Birkenhead,,<REDACTED>,<REDACTED>,Freehold,Vacant,Land
Wirral Borough Council,http://opendatacommunities.org/ID/metropolitan-district-council/wirral,42165741,Upper Bidston Village Park,Bidston Green Drive,Wirral,,328174.00,389821.00,Freehold,Occupied by Local Authority,Land
