Payments equal to or greater than �500 including VAT from 01 March - 31 March 2018,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ROYAL MENCAP SOCIETY,1795117,06/03/2018,54987.66,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ROYAL MENCAP SOCIETY,1797816,15/03/2018,54987.66,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ROYAL MENCAP SOCIETY,1797215,13/03/2018,2168.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1797215,13/03/2018,542.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1797215,13/03/2018,4065.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL SCHOOL FOR BLIND - L'POO,1799031,20/03/2018,3006.00,FAMILIES & WELL BEING ,E5870,Specialist Contracts & Fees,
RUNWOOD HOMES LIMITED,1799032,20/03/2018,1916.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
RVR CONSULTING LIMITED,1801713,28/03/2018,1250.00,TRANSFORMATION & RESOURCES,P1042,Training,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,697.14,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1045.71,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1799035,20/03/2018,697.14,FAMILIES & WELL BEING ,S6167,Short Term Support - Residential,
SAFE FAMILIES FOR CHILDREN,1795471,07/03/2018,5000.00,FAMILIES & WELL BEING ,S2040,Care Provision,
SAFE FAMILIES FOR CHILDREN,1797216,13/03/2018,5000.00,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
SAFE FAMILIES FOR CHILDREN,1799037,20/03/2018,5000.00,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
SAFELIVES,1800691,23/03/2018,795.00,FAMILIES & WELL BEING ,H4020,Training Expenses,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1799414,21/03/2018,16435.80,FAMILIES & WELL BEING ,S6132,Long Term Support - Community: Homecare,
SAHIR HOUSE,1795119,06/03/2018,8320.87,FAMILIES & WELL BEING ,P4060,Hired or Contracted services,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1799039,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1799039,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
SAI CARE LIMITED,1799039,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SAI CARE LIMITED,1799039,20/03/2018,1853.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,-1996.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1782.14,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1771.71,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,1283.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Nursing,
SAI CARE LIMITED,1799039,20/03/2018,766.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SAINT JUDE CARE HOME,1799040,20/03/2018,1257.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SALFORD PROFESSIONAL DEVELOPMENT LIMITED,1799041,20/03/2018,546.00,TRANSFORMATION & RESOURCES,H4000,Accommodation - Online Booking Service,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1742.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SALISBURY HOUSE RESIDENTIAL HOME,1799042,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SAMELCO AUTOMATION SYSTEMS LTD,1796455,08/03/2018,540.00,TRANSFORMATION & RESOURCES,D3532,Repairs and Maintenance to Buildings,
SANCTUARY HOMECARE LIMITED,1799047,20/03/2018,53680.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
SANCTUARY HOUSING ASSOCIATION,1797218,13/03/2018,4156.48,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,1797218,13/03/2018,2429.91,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
SANDROCK NURSING HOME,1799052,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1799052,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6166,Long Term Support - Residential,
SANDROCK NURSING HOME,1799052,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,620.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1799052,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1799052,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,766.86,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1799052,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1799052,20/03/2018,1908.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDROCK NURSING HOME,1799052,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SANDROCK NURSING HOME,1799052,20/03/2018,868.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1488.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,-1488.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,-1736.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SANDTOFT CARE HOME LTD,1799053,20/03/2018,682.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
SAPPHIRE STREAMS LIMITED,1799054,20/03/2018,3675.56,FAMILIES & WELL BEING ,S6162,Long Term Support - Nursing,
SARA A MANN,1797458,14/03/2018,4584.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SARA A MANN,1801325,27/03/2018,888.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SARA A MANN,1801325,27/03/2018,720.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SARA A MANN,1801721,28/03/2018,696.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SARAH REID,1799417,21/03/2018,1740.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SBS TOTAL FACILITIES MANAGEMENT LIMITED,1800981,26/03/2018,6750.00,FAMILIES & WELL BEING ,E2630,"Repairs, alterations and maintenance",
SBS TOTAL FACILITIES MANAGEMENT LIMITED,1801327,27/03/2018,4044.00,FAMILIES & WELL BEING ,E2010,"Repairs, alterations and maintenance",
SBS TOTAL FACILITIES MANAGEMENT LIMITED,1801327,27/03/2018,7572.00,FAMILIES & WELL BEING ,E1920,"Repairs, alterations and maintenance",
SBS TOTAL FACILITIES MANAGEMENT LIMITED,1798365,19/03/2018,6726.00,FAMILIES & WELL BEING ,E2260,"Repairs, alterations and maintenance",
SCHOOL IMPROVEMENT LIVERPOOL LIMITED,1797219,13/03/2018,5340.00,FAMILIES & WELL BEING ,E2030,Training Expenses,
SCOPE,1799060,20/03/2018,3318.44,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SCOPE,1799060,20/03/2018,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
SCOTTISH POWER PLC/MANWEB,1794644,02/03/2018,990.61,TRANSFORMATION & RESOURCES,D3545,Electricity,
SCOTTISH POWER PLC/MANWEB,1796815,09/03/2018,583.20,TRANSFORMATION & RESOURCES,D3545,Electricity,
SEABANK HOUSE RESIDENTIAL HOME,1799062,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1799062,20/03/2018,3416.32,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1799062,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1799062,20/03/2018,1922.40,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1799062,20/03/2018,1832.80,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1799062,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Residential,
SEABANK HOUSE RESIDENTIAL HOME,1799062,20/03/2018,-537.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
SEE SAW PLAYGROUP,1794647,02/03/2018,2661.12,FAMILIES & WELL BEING ,E1170,Early Years Prov 2yr,
SEE SAW PLAYGROUP,1794647,02/03/2018,3542.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 3yr,
SEE SAW PLAYGROUP,1794647,02/03/2018,5280.00,FAMILIES & WELL BEING ,E1170,Early Years Prov 4yr,
SEFTON MBC,1800315,22/03/2018,74756.00,TRANSFORMATION & RESOURCES,F5060,General Supplies and Services,
SELECTA UK LIMITED,1798111,16/03/2018,578.75,TRANSFORMATION & RESOURCES,A7000,"Equipment, Furniture & Materials",
SELECTA UK LIMITED,1795475,07/03/2018,699.28,TRANSFORMATION & RESOURCES,A7000,Catering,
SELECTA UK LIMITED,1801724,28/03/2018,723.05,TRANSFORMATION & RESOURCES,A7000,Catering,
SELECTA UK LIMITED,1801724,28/03/2018,669.50,TRANSFORMATION & RESOURCES,A7000,Catering,
SHAFTESBURY YOUTH CLUB,1795123,06/03/2018,6800.00,FAMILIES & WELL BEING ,E9672,Hired or Contracted services,
SHARP CAT LIMITED,1801329,27/03/2018,5682.84,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
SHAW & SONS LIMITED,1801331,27/03/2018,2611.80,TRANSFORMATION & RESOURCES,A6000,"Equipment, Furniture & Materials",
SHAWCROSS LTD,1800695,23/03/2018,863.52,TRANSFORMATION & RESOURCES,C0079,Contractors - Main,
SHB HIRE LTD,1794349,01/03/2018,3069.00,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
SHB HIRE LTD,1794349,01/03/2018,753.00,TRANSFORMATION & RESOURCES,T4020,Contract Hire & Operating Leases,
SHERRIFF AMENITY T/A AGROVISTA UK LIMITED,1794856,05/03/2018,1431.30,REGENERATION & ENVIRONMENT,L4972,"Equipment, Furniture & Materials",
SIAN DAVIES,1801730,28/03/2018,2100.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SIGNS EXPRESS(L'PL NTH&WIRRAL),1802070,29/03/2018,2544.00,TRANSFORMATION & RESOURCES,B7950,"Advertising, Publicity & Marketing",
SILK PROMOTIONS-SILK GROUP LTD,1800330,22/03/2018,1008.00,REGENERATION & ENVIRONMENT,V1500,General Supplies and Services,
SILVERLEAF CARE HOMES LIMITED,1799070,20/03/2018,1515.12,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SIMON HEANEY,1801332,27/03/2018,1728.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SIMON HEANEY,1801332,27/03/2018,960.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SIMON WHITFIELD,1802071,29/03/2018,1800.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
SIMPLY SINGING,1797015,12/03/2018,2750.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
SJ MCBRIDE LIMITED T/A WAREFENCE,1801733,28/03/2018,2945.52,REGENERATION & ENVIRONMENT,L4390,"Repairs, alterations and maintenance",
SLIMMING WORLD,1800989,26/03/2018,8358.00,FAMILIES & WELL BEING ,P4131,Hired or Contracted services,
SMART DISTRIBUTION SOLUTIONS LIMITED,1800697,23/03/2018,14605.97,TRANSFORMATION & RESOURCES,B7750,Hired or Contracted services,
SMITH & SONS PROPERTY CONSULTANTS,1801734,28/03/2018,-5544.54,TRANSFORMATION & RESOURCES,D2510,Rents - external,
SMITH & SONS PROPERTY CONSULTANTS,1801734,28/03/2018,131923.76,TRANSFORMATION & RESOURCES,D2510,Rents - external,
SMITH & SONS PROPERTY CONSULTANTS,1801734,28/03/2018,911.55,TRANSFORMATION & RESOURCES,D2510,"Repairs, alterations and maintenance",
SOCCER @ SCHOOL,1796817,09/03/2018,1552.20,TRANSFORMATION & RESOURCES,X7000,Pay Certificate,
SOCIETY OF LONDON THEATRE,1797225,13/03/2018,774.56,REGENERATION & ENVIRONMENT,L3950,Customer and Client Receipts - Vatable,
SOLID STATE SECURITY LIMITED,1802073,29/03/2018,4050.94,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
SOLOCOMMS,1796506,08/03/2018,4290.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
SOLOCOMMS,1795478,07/03/2018,3840.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
SOLOCOMMS,1795478,07/03/2018,900.00,TRANSFORMATION & RESOURCES,C0043,Contractors - Main,
SOLOCOMMS,1795478,07/03/2018,4290.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
SOLOCOMMS,1799072,20/03/2018,1080.00,TRANSFORMATION & RESOURCES,C0320,Computer - Hardware,
SOLUTIONS IN SERVICE LIMITED,1795127,06/03/2018,2628.51,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Supported Living,
SOLUTIONS IN SERVICE LIMITED,1802074,29/03/2018,2917.23,FAMILIES & WELL BEING ,S6161,Long Term Support - Community: Supported Living,
SPACEKRAFT LIMITED,1794859,05/03/2018,2236.92,FAMILIES & WELL BEING ,E1440,Birkenhead Children Centres,
SPALDINGS UK LTD,1800335,22/03/2018,5524.72,REGENERATION & ENVIRONMENT,L4001,Direct Transport Costs,
SPALDINGS UK LTD,1799075,20/03/2018,3150.00,REGENERATION & ENVIRONMENT,L4001,Direct Transport Costs,
SPALDINGS UK LTD,1800335,22/03/2018,3400.80,REGENERATION & ENVIRONMENT,L4001,Direct Transport Costs,
SPALDINGS UK LTD,1801335,27/03/2018,744.00,REGENERATION & ENVIRONMENT,L4001,Direct Transport Costs,
SPECIAL NEEDS CARE LIMITED,1794354,01/03/2018,4171.50,FAMILIES & WELL BEING ,S6132,Long Term Support - Community: Supported Living,
SPECIAL NEEDS CARE LIMITED,1795128,06/03/2018,4171.50,FAMILIES & WELL BEING ,S6132,Long Term Support - Community: Supported Living,
SPECIALISED CANVAS SERVICES LIMITED T/A FLAGMAKERS,1801737,28/03/2018,3676.80,TRANSFORMATION & RESOURCES,D2700,"Equipment - Office, Tools and materials",
SPECIALIST COMPUTER CENTRES PLC,1800336,22/03/2018,3886.06,TRANSFORMATION & RESOURCES,F4409,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1794355,01/03/2018,1493.99,TRANSFORMATION & RESOURCES,F4409,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1801739,28/03/2018,59064.00,TRANSFORMATION & RESOURCES,F4402,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1797227,13/03/2018,540.54,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1798370,19/03/2018,7556.22,TRANSFORMATION & RESOURCES,F4409,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1798370,19/03/2018,10146.92,TRANSFORMATION & RESOURCES,F4409,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1798370,19/03/2018,347931.07,TRANSFORMATION & RESOURCES,F4409,Communications & Computing,
SPECIALIST COMPUTER CENTRES PLC,1797467,14/03/2018,5663.04,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
SPIDER PROJECT WIRRAL CIC,1795129,06/03/2018,14583.33,FAMILIES & WELL BEING ,P4183,Hired or Contracted services,
SPINAL UNIT ACTION GROUP,1799076,20/03/2018,2174.24,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
SPRINGCARE LIMITED,1799078,20/03/2018,2616.20,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1799078,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799078,20/03/2018,1996.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1799077,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1533.71,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1736.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,627.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1799077,20/03/2018,1952.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
