Payments equal to or greater than �500 including VAT from 01-December-2013 and 31-December-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
RED ROCKS NURSING HOME,1442059,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RED ROCKS NURSING HOME,1447492,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
REDCOURT-ST ANSELM'S,1444621,13/12/2013,8279.70,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
REDCOURT-ST ANSELM'S,1444621,13/12/2013,8088.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
RELAX KIDS,1445179,17/12/2013,4805.58,CHILDREN & YOUNG PEOPLE,E3740,Training Expenses
RENTOKIL INITIAL UK CLEANING,1442061,03/12/2013,1969.25,CHILDREN & YOUNG PEOPLE,E9420,Other Third Party Payments
RIBBLESDALE AUTO ELECTRICS 1992 LIMITED,1441613,02/12/2013,788.40,TECHNICAL SERVICES,T8500,Direct Transport Costs
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,595.50,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,595.50,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,907.50,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1327.50,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,595.50,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,595.50,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1442062,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,794.00,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,794.00,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1210.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1770.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,794.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,794.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1447494,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RICS BOOKS,1445180,17/12/2013,657.72,LAW HR ASSET MANAGEMENT,A1300,"Printing, Stationery & General Office Expenses"
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1447103,20/12/2013,768.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1446786,19/12/2013,626.40,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1446786,19/12/2013,684.00,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1446786,19/12/2013,2386.80,TRANSFORMATION & RESOURCES ,F3000,"Printing, Stationery & General Office Expenses"
RIJO 42 LIMITED,1447755,24/12/2013,749.82,LAW HR ASSET MANAGEMENT,A7000,Catering
RIJO 42 LIMITED,1444906,16/12/2013,624.65,LAW HR ASSET MANAGEMENT,A7000,Catering
RIVER RICH MEDIA LLP,1447495,23/12/2013,27523.80,"REGENERATION, HOUSING & PLANNING",B9580,Hired or Contracted services
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,862.64,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1442064,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1447496,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1447496,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1447496,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1447496,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1447496,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1447496,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,1447496,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,1447496,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
RM EDUCATION PLC,1445182,17/12/2013,20759.00,CHILDREN & YOUNG PEOPLE,C2922,Equipment
RM EDUCATION PLC,1445182,17/12/2013,-9298.27,CHILDREN & YOUNG PEOPLE,C2922,Equipment
RNIB TATE HOUSE,1442066,03/12/2013,1575.00,ADULT SOCIAL SERVICES,S3800,Care Provision
RNIB TATE HOUSE,1447497,23/12/2013,2100.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ROBIN HOPKINS,1443715,10/12/2013,1872.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ROE STREET RUNNERS LTD,1441623,02/12/2013,1440.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ROGER ALLPORT NURSERIES,1444909,16/12/2013,829.68,TECHNICAL SERVICES,C7963,Equipment
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,644.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1353.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1290.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,658.74,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1442069,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1804.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1447500,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1299.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1442070,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1447501,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ROWAN CARE LIMITED,1443719,10/12/2013,3426.12,ADULT SOCIAL SERVICES,S3600,Care Provision
ROYAL MAIL,1443433,09/12/2013,1441.42,TRANSFORMATION & RESOURCES ,F4610,Communications & Computing
ROYAL MAIL,1447502,23/12/2013,1209.74,TRANSFORMATION & RESOURCES ,F4610,Communications & Computing
ROYAL MAIL GROUP PLC,1441628,02/12/2013,3129.16,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1443434,09/12/2013,4873.15,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1444042,11/12/2013,1445.10,TRANSFORMATION & RESOURCES ,F6000,Communications & Computing
ROYAL MAIL GROUP PLC,1444913,16/12/2013,3321.94,ADULT SOCIAL SERVICES,S2070,Communications & Computing
ROYAL MAIL GROUP PLC,1447503,23/12/2013,4344.80,TRANSFORMATION & RESOURCES ,F5110,Communications & Computing
ROYAL MAIL GROUP PLC,1442951,05/12/2013,538.96,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing
ROYAL MAIL GROUP PLC,1443434,09/12/2013,1459.49,LAW HR ASSET MANAGEMENT,A5000,Communications & Computing
ROYAL MAIL GROUP PLC,1447503,23/12/2013,1746.48,LAW HR ASSET MANAGEMENT,A5000,Communications & Computing
ROYAL MENCAP SOCIETY,1447505,23/12/2013,-1857.60,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1442071,03/12/2013,1357.50,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1442071,03/12/2013,1349.64,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1442071,03/12/2013,1349.64,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1442071,03/12/2013,1349.64,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1442071,03/12/2013,1332.33,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1442071,03/12/2013,1357.50,ADULT SOCIAL SERVICES,S4210,Care Provision
ROYAL MENCAP SOCIETY,1447504,23/12/2013,1810.00,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1447504,23/12/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1447504,23/12/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1447504,23/12/2013,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1447504,23/12/2013,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1447504,23/12/2013,1810.00,ADULT SOCIAL SERVICES,S4210,Care Provision
S & J SPORTS GROUND MAINTENANCE,1446798,19/12/2013,2526.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
S & J SPORTS GROUND MAINTENANCE,1446798,19/12/2013,966.00,TECHNICAL SERVICES,L4820,Grounds Maintenance
S & J SPORTS GROUND MAINTENANCE,1446798,19/12/2013,7830.00,TECHNICAL SERVICES,L4910,Grounds Maintenance
SAFEHANDS LIVERPOOL LTD,1442077,03/12/2013,1504.80,CHILDREN & YOUNG PEOPLE,E6524,Care Provision
SAFEHANDS LIVERPOOL LTD,1442077,03/12/2013,615.60,CHILDREN & YOUNG PEOPLE,E6524,Care Provision
SAFEHANDS LIVERPOOL LTD,1442077,03/12/2013,513.00,CHILDREN & YOUNG PEOPLE,E6533,Care Provision
SAFEHANDS LIVERPOOL LTD,1446803,19/12/2013,2052.00,CHILDREN & YOUNG PEOPLE,E7052,Contributions
SAFEHANDS LIVERPOOL LTD,1446803,19/12/2013,1954.30,CHILDREN & YOUNG PEOPLE,E7052,Contributions
SAFEHANDS LIVERPOOL LTD,1446803,19/12/2013,2442.86,CHILDREN & YOUNG PEOPLE,E7052,Contributions
SAFEHANDS LIVERPOOL LTD,1446803,19/12/2013,2736.00,CHILDREN & YOUNG PEOPLE,E7052,Contributions
SAFEHANDS LIVERPOOL LTD,1446803,19/12/2013,2833.70,CHILDREN & YOUNG PEOPLE,E7052,Contributions
SAFEHANDS LIVERPOOL LTD,1446803,19/12/2013,2501.50,CHILDREN & YOUNG PEOPLE,E7052,Contributions
SAFEHANDS LIVERPOOL LTD,1446803,19/12/2013,2931.43,CHILDREN & YOUNG PEOPLE,E7052,Contributions
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1441638,02/12/2013,20630.40,ADULT SOCIAL SERVICES,S3600,Care Provision
SALISBURY MANAGEMENT SERVICES LIMITED,1445192,17/12/2013,794.00,"REGENERATION, HOUSING & PLANNING",H6080,Grants & Subscriptions
SAMELCO AUTOMATION SYSTEMS LTD,1443727,10/12/2013,1926.00,TECHNICAL SERVICES,L4960,"Repairs, alterations and maintenance"
SAMELCO AUTOMATION SYSTEMS LTD,1443727,10/12/2013,2286.00,TECHNICAL SERVICES,L4960,"Repairs, alterations and maintenance"
SANDERLINGS DAY NURSERY,1444635,13/12/2013,4088.48,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SANDTOFT CARE HOME LTD,1442080,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1442080,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1442080,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1442080,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1442080,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1442080,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1442080,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1442080,03/12/2013,1191.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1447513,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1447513,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1447513,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1447513,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1447513,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1447513,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1447513,23/12/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
SAVOY COMPUTING SERVICES LIMITED,1444636,13/12/2013,1074.00,TECHNICAL SERVICES,V1900,Communications & Computing
SCOPE,1442081,03/12/2013,2628.39,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1442082,03/12/2013,2488.83,ADULT SOCIAL SERVICES,S3800,Care Provision
SCOPE,1447514,23/12/2013,3504.52,ADULT SOCIAL SERVICES,S3700,Care Provision
SCOPE,1447515,23/12/2013,3318.44,ADULT SOCIAL SERVICES,S3800,Care Provision
SEAFORTH POWER LIMITED,1444298,12/12/2013,696.60,TECHNICAL SERVICES,V2820,Electricity
SEAN MCCANN,1442350,04/12/2013,8720.00,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing"
SEASHELLS DAY NURSERY,1444639,13/12/2013,1328.58,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
SEASHELLS DAY NURSERY,1444639,13/12/2013,1992.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr
SERVICE BIRMINGHAM LIMITED,1441652,02/12/2013,900.00,CHILDREN & YOUNG PEOPLE,E6150,APT&C
SERVICE BIRMINGHAM LIMITED,1444299,12/12/2013,8716.80,CHILDREN & YOUNG PEOPLE,E6150,Communications & Computing
SERVICE DISCONNECTION SOLUTIONS,1443440,09/12/2013,2349.60,"REGENERATION, HOUSING & PLANNING",C6901,Consultants Fees
SHAWCROSS LTD,1445198,17/12/2013,556.80,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHERRIFF AMENITY,1444644,13/12/2013,965.28,TECHNICAL SERVICES,L4910,Grounds Maintenance
SHORECLIFFE TRAINING LTD,1444303,12/12/2013,1740.00,LAW HR ASSET MANAGEMENT,P1000,APT&C
SHORECLIFFE TRAINING LTD,1443249,06/12/2013,4350.00,LAW HR ASSET MANAGEMENT,P1000,APT&C
