Payments equal to or greater than �500 including VAT from 01-March-2014 and 31-March-2014,,,,,,
Vendor Name,Transaction Number,Paid Date,Paid Amount,Department,Cost centre,Description
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1210,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,"Printing, Stationery & General Office Expenses"
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1588,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1720,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,1466653,25/03/2014,1770,ADULT SOCIAL SERVICES,S3800,Funded Nursing Care - Wirral PCT
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1465596,19/03/2014,512.4,TRANSFORMATION & RESOURCES,F3000,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,-6247.57,ADULT SOCIAL SERVICES,S3600,"Advertising, Publicity & Marketing"
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,1113.43,ADULT SOCIAL SERVICES,S3700,"Advertising, Publicity & Marketing"
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Equipment
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,"Repairs, alterations and maintenance"
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,"Repairs, alterations and maintenance"
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Expenditure on Capital Grants
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Legal Service Provider
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,-1584.11,Balance Sheet,0,Library and Ref Books - Adult
RIVERSDALE NORTHWEST LTD,1466656,25/03/2014,2807.49,Balance Sheet,0,Library and Ref Books - Adult
RIVIERA ENTERTAINMENTS LIMITED,1462088,04/03/2014,6600,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
RIVIERA ENTERTAINMENTS LIMITED,1463164,10/03/2014,3977.92,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
RM EDUCATION PLC,1464946,14/03/2014,11850,Children & Young People,C2922,"Advertising, Publicity & Marketing"
RNIB TATE HOUSE,1466658,25/03/2014,2100,ADULT SOCIAL SERVICES,S3800,Care Provision
ROAD RANGE LTD,1461798,03/03/2014,1502.27,CHILDREN & YOUNG PEOPLE,T4020,Care Provision
ROAD RANGE LTD,1467013,26/03/2014,1980.47,CHILDREN & YOUNG PEOPLE,T4020,Care Provision
ROBERT FAVGAR LIMITED T/A CTA ARCHITECTS,1466263,24/03/2014,600,RE - Housing & Community Safety,C4117,Care Provision
ROBIN HOPKINS,1463675,12/03/2014,1008,LAW HR ASSET MANAGEMENT,A1300,Care Provision
ROBINS LAKE (BOOKSELLERS) LTD,1466049,21/03/2014,2465,EDUCATION - SCHOOLS,E5480,Care Provision
ROBINS LAKE (BOOKSELLERS) LTD,1466049,21/03/2014,2489,EDUCATION - SCHOOLS,E5480,Care Provision
ROCOM GROUP LIMITED,1463676,12/03/2014,608.64,TRANSFORMATION & RESOURCES,F4430,Care Provision
ROCOM GROUP LIMITED,1463676,12/03/2014,608.64,TRANSFORMATION & RESOURCES,F4430,Care Provision
ROE STREET RUNNERS LTD,1465160,17/03/2014,1070.4,TECHNICAL SERVICES,L3950,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1720,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1720,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1720,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,"Repairs, alterations and maintenance"
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1466662,25/03/2014,1646.85,Balance Sheet,0,Care Provision
ROOF MANAGEMENT LIMITED,1465602,19/03/2014,1659.6,TECHNICAL SERVICES,L3950,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,-1191,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,680.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Postages
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Postages
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Postages
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Postages
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Postages
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Postages - Contract
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1732,ADULT SOCIAL SERVICES,S3600,Postages
ROSE BRAE NURSING AND RESIDENTIAL HOME,1466664,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Postages - Contract
ROWAN CARE LIMITED,1465379,18/03/2014,3426.12,ADULT SOCIAL SERVICES,S3600,Postages
ROWAN CARE LIMITED,1467017,26/03/2014,3076.14,ADULT SOCIAL SERVICES,S3600,Postages
ROYAL MAIL,1466267,24/03/2014,521.52,TRANSFORMATION & RESOURCES,F4610,Postages - Contract
ROYAL MAIL,1466267,24/03/2014,1309.61,TRANSFORMATION & RESOURCES,F4610,Care Provision
ROYAL MAIL,1463169,10/03/2014,1790.45,TRANSFORMATION & RESOURCES,F4610,Care Provision
ROYAL MAIL GROUP PLC,1461800,03/03/2014,2580.14,ADULT SOCIAL SERVICES,S2070,Care Provision
ROYAL MAIL GROUP PLC,1463170,10/03/2014,4219.2,ADULT SOCIAL SERVICES,S2070,Care Provision
ROYAL MAIL GROUP PLC,1463679,12/03/2014,1437.77,TRANSFORMATION & RESOURCES,F6000,Care Provision
ROYAL MAIL GROUP PLC,1465163,17/03/2014,2755.96,ADULT SOCIAL SERVICES,S2070,Care Provision
ROYAL MAIL GROUP PLC,1467018,26/03/2014,1353.88,TRANSFORMATION & RESOURCES,F6000,Care Provision
ROYAL MAIL GROUP PLC,1466268,24/03/2014,3545,ADULT SOCIAL SERVICES,S2070,Expenditure on Capital Grants
ROYAL MAIL GROUP PLC,1468604,31/03/2014,3313.15,ADULT SOCIAL SERVICES,S2070,"Repairs, alterations and maintenance"
ROYAL MAIL GROUP PLC,1466268,24/03/2014,576.18,LAW HR ASSET MANAGEMENT,A1200,Care Provision
ROYAL MENCAP SOCIETY,1462098,04/03/2014,3000,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1466667,25/03/2014,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1466667,25/03/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1466667,25/03/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1466667,25/03/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1466667,25/03/2014,1810,ADULT SOCIAL SERVICES,S4270,Care Provision
ROYAL MENCAP SOCIETY,1466667,25/03/2014,1810,ADULT SOCIAL SERVICES,S4210,Care Provision
S H HEATING AND PLUMBING SERVICES,1465164,17/03/2014,2895,RE - Housing & Community Safety,C4457,"Repairs, alterations and maintenance"
S.O.S. HOSE SERVICES,1464568,13/03/2014,1030.21,CHILDREN & YOUNG PEOPLE,T4020,Care Provision
SAFEHANDS LIVERPOOL LTD,1462400,05/03/2014,2976,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1462400,05/03/2014,2976,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1464954,14/03/2014,1920,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1464954,14/03/2014,2784.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1464954,14/03/2014,1508.58,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAFEHANDS LIVERPOOL LTD,1464954,14/03/2014,3072,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1464569,13/03/2014,32646.38,ADULT SOCIAL SERVICES,S3600,Care Provision
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1467019,26/03/2014,34209.01,ADULT SOCIAL SERVICES,S3600,Repairs and Maintenance of tools and equipment
SAMELCO AUTOMATION SYSTEMS LTD,1464956,14/03/2014,504,LAW HR ASSET MANAGEMENT,D3535,Educational courses
SANDTOFT CARE HOME LTD,1466679,25/03/2014,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1466679,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1466679,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
SANDTOFT CARE HOME LTD,1466679,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1466679,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1466679,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
SANDTOFT CARE HOME LTD,1466679,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
SANDTOFT CARE HOME LTD,1466679,25/03/2014,1588,ADULT SOCIAL SERVICES,S3600,Care Provision
SAPPHIRE,1466053,21/03/2014,964.18,TRANSFORMATION & RESOURCES,F4430,Care Provision
SCHOOL IMPROVEMENT SOLUTIONS NE LIMITED,1465609,19/03/2014,2376,CHILDREN & YOUNG PEOPLE,E9690,Care Provision
SCOPE,1462102,04/03/2014,520.37,ADULT SOCIAL SERVICES,S3800,Early Years Prov 2yr
SCOPE,1462102,04/03/2014,520.37,ADULT SOCIAL SERVICES,S3800,Adj's With Other Lea
SCOPE,1462102,04/03/2014,537.72,ADULT SOCIAL SERVICES,S3800,Care Provision
SCOPE,1462102,04/03/2014,537.72,ADULT SOCIAL SERVICES,S3800,Care Provision
SCOPE,1462102,04/03/2014,537.72,ADULT SOCIAL SERVICES,S3800,Grants Paid
SCOPE,1462102,04/03/2014,537.72,ADULT SOCIAL SERVICES,S3800,Legal Service Provider
SCOPE,1462102,04/03/2014,695.84,ADULT SOCIAL SERVICES,S3800,Contractors - Main
SCOPE,1466683,25/03/2014,3318.44,ADULT SOCIAL SERVICES,S3800,Grounds Maintenance
SCOPE,1466682,25/03/2014,3504.52,ADULT SOCIAL SERVICES,S3700,Catering
SCREWFIX DIRECT LTD,1466684,25/03/2014,557.96,CHILDREN & YOUNG PEOPLE,E9534,Engineers Charges
SEASHELLS DAY NURSERY,1467738,27/03/2014,1600.5,CHILDREN & YOUNG PEOPLE,E3880,Engineers Charges
SEFTON COUNCIL,,31/03/2014,1850.41,TRANSFORMATION & RESOURCES,F5060,Engineers Charges
SEFTON MBC,1467739,27/03/2014,862.73,EDUCATION - SCHOOLS,E5890,"Repairs, alterations and maintenance"
SEMAPHORE PSYCHOLOGY,1462405,05/03/2014,700,CHILDREN & YOUNG PEOPLE,E7040,"Repairs, alterations and maintenance"
SEMAPHORE PSYCHOLOGY,1468035,28/03/2014,700,CHILDREN & YOUNG PEOPLE,E7040,"Repairs, alterations and maintenance"
SHAFTESBURY YOUTH CLUB,1463408,11/03/2014,3100,CHILDREN & YOUNG PEOPLE,E8740,"Repairs, alterations and maintenance"
SHARPE PRITCHARD,1466274,24/03/2014,6468,LAW HR ASSET MANAGEMENT,A1300,"Repairs, alterations and maintenance"
SHAWCROSS LTD,1463685,12/03/2014,2656.8,RE - Environment & Regulation,C3796,"Repairs, alterations and maintenance"
SHERRIFF AMENITY,1467750,27/03/2014,587.94,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance"
SIEMENS FINANCIAL SERVICES LTD,1468040,28/03/2014,987.84,TRANSFORMATION & RESOURCES,L2020,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1463411,11/03/2014,2274.52,RE - Environment & Regulation,C3175,Professional Fees - General
SIEMENS TRAFFIC CONTROLS,1463411,11/03/2014,5642.81,RE - Environment & Regulation,C3175,"Advertising, Publicity & Marketing"
SIEMENS TRAFFIC CONTROLS,1463411,11/03/2014,15159.6,RE - Environment & Regulation,C3217,Contractors - Main
SIEMENS TRAFFIC CONTROLS,1463411,11/03/2014,882.48,TECHNICAL SERVICES,V2500,Contractors - Main
SIEMENS TRAFFIC CONTROLS,1463411,11/03/2014,968.6,TECHNICAL SERVICES,V2500,Energy Costs
SIEMENS TRAFFIC CONTROLS,1463411,11/03/2014,1528.46,TECHNICAL SERVICES,V2500,Moreton Adult Family Centre Demolition
SIEMENS TRAFFIC CONTROLS,1463411,11/03/2014,1937.21,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1466275,24/03/2014,778.86,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1466275,24/03/2014,1299.25,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1466275,24/03/2014,1864.14,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SIEMENS TRAFFIC CONTROLS,1466275,24/03/2014,5009.11,TECHNICAL SERVICES,V2500,"Repairs, alterations and maintenance"
SMALL STEPS DAY NURSERY & PRE SCHOOL,1465818,20/03/2014,2190.68,CHILDREN & YOUNG PEOPLE,E7041,"Repairs, alterations and maintenance"
SOCIETY OF LONDON THEATRE,1465386,18/03/2014,784.9,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance"
SOUTH LIVERPOOL COMMERCIAL ,,11/03/2014,601.96,UNIVERSAL AND INFRASTRUCTURE SERVICES,T4020 ,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1464611,13/03/2014,1534.66,RE - Environment & Regulation,C3788,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1463687,12/03/2014,1208.38,RE - Environment & Regulation,C3719,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1466278,24/03/2014,1321.99,TECHNICAL SERVICES,L4910,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1462656,06/03/2014,1348.24,CYPD - Universal Services,C7302,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1462656,06/03/2014,2312.05,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1463415,11/03/2014,1429.45,LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1464611,13/03/2014,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1464611,13/03/2014,1208.38,TECHNICAL SERVICES,V2820,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1464611,13/03/2014,1587.24,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1462655,06/03/2014,1208.38,TECHNICAL SERVICES,V2870,"Repairs, alterations and maintenance"
SP POWER SYSTEMS LTD,1462655,06/03/2014,1208.38,TECHNICAL SERVICES,V2820,Direct Transport Costs
SP POWER SYSTEMS LTD,1463687,12/03/2014,763.73,TECHNICAL SERVICES,V2820,Communications & Computing
SP POWER SYSTEMS LTD,1463687,12/03/2014,1208.38,TECHNICAL SERVICES,V2870,Communications & Computing
SP POWER SYSTEMS LTD,1463687,12/03/2014,1208.38,TECHNICAL SERVICES,V2910,Care Provision
SP POWER SYSTEMS LTD,1464611,13/03/2014,1208.38,TECHNICAL SERVICES,V2860,Educational equipment
SP POWER SYSTEMS LTD,1464611,13/03/2014,1208.38,TECHNICAL SERVICES,V2870,Early Years Prov 2yr
SP POWER SYSTEMS LTD,1462655,06/03/2014,1208.38,TECHNICAL SERVICES,V2870,Care Provision
SP POWER SYSTEMS LTD,1462655,06/03/2014,1208.38,TECHNICAL SERVICES,V2870,Care Provision
SP POWER SYSTEMS LTD,1462655,06/03/2014,1392.22,TECHNICAL SERVICES,V2820,Care Provision
SP POWER SYSTEMS LTD,1462655,06/03/2014,4176.66,TECHNICAL SERVICES,V2820,Care Provision
SP POWER SYSTEMS LTD,1464612,13/03/2014,1348.24,LAW HR ASSET MANAGEMENT,D2140,Care Provision
SP POWER SYSTEMS LTD,1466277,24/03/2014,2643.97,LAW HR ASSET MANAGEMENT,D2140,Care Provision
SPALDINGS UK LTD,1465169,17/03/2014,630,TECHNICAL SERVICES,L4910,Care Provision
SPECIALIST COMPUTER CENTRES PLC,1468640,31/03/2014,659.71,TRANSFORMATION & RESOURCES,F4200,Care Provision
SPECIALIST COMPUTER CENTRES PLC,1467030,26/03/2014,2368.5,TRANSFORMATION & RESOURCES,F4200,Care Provision
SPINAL UNIT ACTION GROUP,1466690,25/03/2014,2174.24,ADULT SOCIAL SERVICES,S3600,Care Provision
SRS LEISURE,1466281,24/03/2014,674.42,TECHNICAL SERVICES,L3320,Care Provision
ST ANDREWS PRE SCHOOL,1464964,14/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,-718.48,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,902,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1341.16,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1588,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1588,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1588,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1720,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1720,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1720,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1720,ADULT SOCIAL SERVICES,S4260,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1720,ADULT SOCIAL SERVICES,S3800,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1720,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1732,ADULT SOCIAL SERVICES,S3700,Care Provision
ST GEORGES NURSING HOME,1466693,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Debtors - Other Local Authorities
ST GEORGES NURSING HOME,1466693,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Debtors - Other Local Authorities
ST GEORGES NURSING HOME,1466693,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Debtors - Other Local Authorities
ST GEORGES NURSING HOME,1466693,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Debtors - Other Local Authorities
ST GEORGES NURSING HOME,1466693,25/03/2014,1732,ADULT SOCIAL SERVICES,S3800,Training Expenses
ST GEORGES NURSING HOME,1466693,25/03/2014,1804,ADULT SOCIAL SERVICES,S3800,Waste Service Provider
ST GEORGES NURSING HOME,1466693,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Waste Service Provider
ST GEORGES NURSING HOME,1466693,25/03/2014,1804,ADULT SOCIAL SERVICES,S3800,Communications & Computing
ST GEORGES NURSING HOME,1466693,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Expenditure on Capital Grants
ST GEORGES NURSING HOME,1466693,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Expenditure on Capital Grants
ST GEORGES NURSING HOME,1466693,25/03/2014,1804,ADULT SOCIAL SERVICES,S3700,Expenditure on Capital Grants
ST GEORGES NURSING HOME,1466693,25/03/2014,1804,ADULT SOCIAL SERVICES,S3600,Expenditure on Capital Grants
ST GEORGES NURSING HOME,1466693,25/03/2014,925.37,Balance Sheet,0,Educational equipment
ST GEORGES NURSING HOME,1466693,25/03/2014,1678.22,Balance Sheet,0,Early Years Prov 2yr
ST GEORGES NURSING HOME,1466693,25/03/2014,1709.59,Balance Sheet,0,Local Welfare Assistance Scheme
ST GEORGES NURSING HOME,1466693,25/03/2014,3105.49,Balance Sheet,0,Local Welfare Assistance Scheme
ST HELENS BOROUGH COUNCIL,1464965,14/03/2014,16802.52,EDUCATION - SCHOOLS,E5870,Hired or Contracted services
ST HELENS BOROUGH COUNCIL,1465171,17/03/2014,35408.97,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing"
ST HELENS BOROUGH COUNCIL,1463690,12/03/2014,35408.97,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing"
ST HELENS BOROUGH COUNCIL,,17/03/2014,1557390,TECHNICAL SERVICES,H3030,Minor Adaptations
STANGE INN & CO LIMITED,1465824,20/03/2014,1380,TRANSFORMATION & RESOURCES,P1670,Minor Adaptations
STANNAH LIFT SERVICES LIMITED,1463178,10/03/2014,1815,RE - Housing & Community Safety,C4117,"Advertising, Publicity & Marketing"
STANNAH LIFT SERVICES LIMITED,1463178,10/03/2014,3970,RE - Housing & Community Safety,C4117,Training
STANNAH LIFT SERVICES LIMITED,1465173,17/03/2014,2280,RE - Housing & Community Safety,C4117,"Advertising, Publicity & Marketing"
STANNAH LIFT SERVICES LIMITED,1465173,17/03/2014,4286,RE - Housing & Community Safety,C4117,Hired or Contracted services
STARBECK EDUCATIONAL RESOURCES,1468645,31/03/2014,3312,EDUCATION - SCHOOLS,E5480,Hired or Contracted services
STARS PLAYGROUP,1464967,14/03/2014,800.25,CHILDREN & YOUNG PEOPLE,E3880,Early Years Prov 2yr
STEARN ELECTRIC COMPANY LIMITED,1467034,26/03/2014,542.4,TRANSFORMATION & RESOURCES,F6050,Care Provision
STEARN ELECTRIC COMPANY LIMITED,1467034,26/03/2014,-542.4,TRANSFORMATION & RESOURCES,F6050,Care Provision
STEVEN J CASEY,1466063,21/03/2014,1020,LAW HR ASSET MANAGEMENT,D2550,Care Provision
STRAIGHT PLC,1464970,14/03/2014,1323.3,TECHNICAL SERVICES,H2940,Care Provision
STRAIGHT PLC,1467769,27/03/2014,741.12,TECHNICAL SERVICES,H2940,Care Provision
STRONGPARK ESTATES LIMITED,1462412,05/03/2014,540,ADULT SOCIAL SERVICES,S3360,Care Provision
STRONGPARK ESTATES LIMITED,1464629,13/03/2014,560,ADULT SOCIAL SERVICES,S3360,Care Provision
STUART RAYNER PHOTOGRAPHER LIMITED,1463421,11/03/2014,1170,TECHNICAL SERVICES,V1250,Care Provision
STUART ROBERTSON & ASSOCIATES,1462413,05/03/2014,4968,LAW HR ASSET MANAGEMENT,P1000,Care Provision
SUBISH LIMITED (T/A THE FUREYS),208740,27/03/2014,4919.3,TECHNICAL SERVICES,L3950,Care Provision
SUMMERHILL DAY NURSERY,1467771,27/03/2014,500,CHILDREN & YOUNG PEOPLE,E3880,Care Provision
