Payments equal to or greater than �500 excluding VAT from 01-October 2018 and 31th October 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
RYDING CARE SERVICES LIMITED,1851819,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Learning & Disability Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1851819,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1851819,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1851819,30-Oct-18,509,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1851819,30-Oct-18,-1018,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
S R ELLIOTT BUILD & GLAZE LIMITED,1851239,26-Oct-18,13949,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
SAFE FAMILIES FOR CHILDREN,1849904,19-Oct-18,8888.9,Families & Well Being - Children and Young People,E9672,Other Third Party Payments,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1851820,30-Oct-18,18715.2,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
SAHIR HOUSE,1846924,09-Oct-18,7947,Families and Well Being - Public Health,P4060,Hired or Contracted services,
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Learning & Disability Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1845059,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6131,Learning & Disability Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6166,Mental Health Support - Adults (18-64),
SAI CARE LIMITED,1851821,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,799.86,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,1236.14,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,586.29,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1851821,30-Oct-18,799.86,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SALFORD CITY COUNCIL,1851241,26-Oct-18,4794,Families & Well Being - Adult Social Care,S6244,Grants & Subscriptions,
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1381.57,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1845060,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Sensory Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALIX FINANCE LIMITED,CHAPS,23-Oct-18,100089.25,Balance Sheet,00000,Salix Street Lighting,
SALIX FINANCE LIMITED,CHAPS,23-Oct-18,115578,Balance Sheet,00000,Salix Street Lighting,
SALIX FINANCE LIMITED,CHAPS,23-Oct-18,132433,Balance Sheet,00000,Salix Street Lighting,
SALISBURY HOUSE RESIDENTIAL HOME,1851822,30-Oct-18,-1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,1845061,02-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,1845061,02-Oct-18,3318.44,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,1851823,30-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,1851823,30-Oct-18,3318.44,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SAMKAR LIMITED,1845062,02-Oct-18,3000,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SAMKAR LIMITED,1845062,02-Oct-18,2912,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SAMKAR LIMITED,1851824,30-Oct-18,3000,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SAMKAR LIMITED,1851824,30-Oct-18,2912,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,727.14,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,3085.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,548.57,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,3985.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,3490.29,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,3407.14,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,8935.71,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,899.99,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,8935.71,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,9598.29,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,1108.57,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,7053.29,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,777.14,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,4944.57,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,1745.14,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1845063,02-Oct-18,1890.57,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6131,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1851825,30-Oct-18,1381.57,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,1845064,02-Oct-18,53680,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
SANCTUARY HOMECARE LIMITED,1851826,30-Oct-18,53680,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
SANCTUARY HOUSING ASSOCIATION,1850356,23-Oct-18,4676.04,Regeneration & Environment,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,1850356,23-Oct-18,2287.41,Regeneration & Environment,H7180,Grants Paid,
SANDROCK NURSING HOME,1845066,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
SANDROCK NURSING HOME,1845066,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1845066,02-Oct-18,1018,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,2036,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Adults (18-64),
SANDROCK NURSING HOME,1851827,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1968,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,642.86,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1092.86,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,642.86,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,806.14,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,2052,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,586.29,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1285.71,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1851827,30-Oct-18,1221.43,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,1845067,02-Oct-18,1028.57,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1157.14,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
SANDTOFT CARE HOME LTD,1851828,30-Oct-18,1800,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
SAPPHIRE STREAMS LIMITED,1845068,02-Oct-18,3675.56,Families & Well Being - Adult Social Care,S6162,Physical Support - Adults (18-64),
SAPPHIRE STREAMS LIMITED,1851829,30-Oct-18,3675.56,Families & Well Being - Adult Social Care,S6162,Physical Support - Adults (18-64),
SAVERA LIVERPOOL,1846522,05-Oct-18,1600,Families & Well Being - Joint Safeguarding,E9690,Training Expenses,
SEABANK HOUSE RESIDENTIAL HOME,1845070,02-Oct-18,-552.4,Families & Well Being - Adult Social Care,S6142,Customer and Client - Community Care,
SEABANK HOUSE RESIDENTIAL HOME,1845070,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,1845070,02-Oct-18,3416.32,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,1845070,02-Oct-18,1800,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Older People (65+),
SEABANK HOUSE RESIDENTIAL HOME,1845070,02-Oct-18,1922.4,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
SEABANK HOUSE RESIDENTIAL HOME,1845070,02-Oct-18,1832.8,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Adults (18-64),
