Payments equal to or greater than �500 including VAT from 01 December - 31 December 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1040.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1040.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1040.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,2772.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1040.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1040.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1040.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1040.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1200.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1778208,18/12/2017,1360.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PUBLIC CONCERN AT WORK,1778209,18/12/2017,11250.00,TRANSFORMATION & RESOURCES,A9110,Grants & Subscriptions,
PUDSEY DAY NURSERY,1778757,19/12/2017,2534.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
PUDSEY DAY NURSERY,1778757,19/12/2017,3133.35,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
PUDSEY DAY NURSERY,1778757,19/12/2017,2611.13,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
PULFORD PLAYGROUP,1778758,19/12/2017,1267.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
PULFORD PLAYGROUP,1778758,19/12/2017,10956.33,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
PULFORD PLAYGROUP,1778758,19/12/2017,8194.23,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
PURCHASE POWER,1778210,18/12/2017,15150.00,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
QUAYSIDE CHILDCARE LIMITED,1777535,15/12/2017,900.00,FAMILIES & WELL BEING,E7040,Care Provision,
R & H SITE SERVICES LTD,1776049,13/12/2017,2452.80,CHILDREN & YOUNG PEOPLE,C1906,Contractors - Main,
R & J TRAVEL(COACH HIRE),1774336,04/12/2017,1250.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1778759,19/12/2017,1250.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1778759,19/12/2017,1250.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1780316,22/12/2017,1125.00,FAMILIES & WELL BEING,E5730,School Transport - Primary,
RACHAEL BANKS,1774068,01/12/2017,656.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RACHAEL BANKS,1774068,01/12/2017,552.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RACHAEL BANKS,1774746,06/12/2017,960.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RAINBOW STEPS CHILDCARE - KERRY BENTLEY,1778760,19/12/2017,1300.20,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1775752,12/12/2017,4160.00,FAMILIES & WELL BEING,P4060,Hired or Contracted services,
RED NINJA LIMITED,1775018,07/12/2017,9000.00,FAMILIES & WELL BEING,S6134,Hired or Contracted services,
RED ROCKS NURSING HOME,1778216,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
REDACTED PERSONAL DATA ,234175,01/12/2017,539.72,TRANSFORMATION & RESOURCES,X7105,Car Leasing,-185.00
REDACTED PERSONAL DATA ,1778588,19/12/2017,500.00,FAMILIES & WELL BEING,E6533,Care Provision,
REDACTED PERSONAL DATA ,234187,01/12/2017,1199.00,BALANCE SHEET,00000,Green Loans - Advances,
REDACTED PERSONAL DATA ,234294,08/12/2017,70412.30,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
REDACTED PERSONAL DATA ,1779018,20/12/2017,558.68,FAMILIES & WELL BEING,E6523,Care Provision,
REDACTED PERSONAL DATA ,1778718,19/12/2017,547.96,FAMILIES & WELL BEING,E6534,Care Provision,
REDACTED PERSONAL DATA ,1776063,13/12/2017,585.32,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,
REDACTED PERSONAL DATA ,1777562,15/12/2017,1129.80,FAMILIES & WELL BEING,E6524,Care Provision,
REDACTED PERSONAL DATA ,1774774,06/12/2017,571.00,FAMILIES & WELL BEING,E6532,Care Provision,
REDACTED PERSONAL DATA ,1776096,13/12/2017,571.00,FAMILIES & WELL BEING,E6532,Care Provision,
REDACTED PERSONAL DATA ,1779120,20/12/2017,1142.00,FAMILIES & WELL BEING,E6532,Care Provision,
REDACTED PERSONAL DATA ,1775528,11/12/2017,3000.00,FAMILIES & WELL BEING,E6521,Care Provision,
REDACTED PERSONAL DATA ,1774801,06/12/2017,1762.77,FAMILIES & WELL BEING,E6521,Care Provision,
REDACTED PERSONAL DATA ,CHAPS,07/12/2017,747.54,CHILDRENS,E7040,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA ,CHAPS,12/12/2017,650.00,CHILDRENS,E6534,Care Provision,
REDACTED PERSONAL DATA ,CHAPS,18/12/2017,4162.68,CHILDRENS,E7040,Care Provision,
REDACTED PERSONAL DATA ,CHAPS,18/12/2017,1168.36,CHILDRENS,E7040,"Equipment, Furniture & Materials",
REDACTIVE PUBLISHING LIMITED,1778217,18/12/2017,600.00,TRANSFORMATION & RESOURCES,F1100,Advertising - Employee,
REDCOURT-ST ANSELM'S,1778761,19/12/2017,8730.56,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
REDCOURT-ST ANSELM'S,1778761,19/12/2017,19001.81,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
REGENDA GROUP (MARITIME HA),1777540,15/12/2017,3705.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
REGIONAL FOSTER PLACEMENTS LIMITED,1779944,21/12/2017,3642.90,FAMILIES & WELL BEING,E7040,Care Provision,
REGIONAL MEDIA,1778762,19/12/2017,1001.00,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
REWINDS & J WINDSOR & SONS (ENG) LIMITED,1777071,14/12/2017,3059.90,TRANSFORMATION & RESOURCES,D3533,"Repairs, alterations and maintenance",
REWINDS & J WINDSOR & SONS (ENG) LIMITED,1777071,14/12/2017,1116.09,TRANSFORMATION & RESOURCES,D3533,"Repairs, alterations and maintenance",
REWINDS & J WINDSOR & SONS (ENG) LIMITED,1777071,14/12/2017,5228.64,TRANSFORMATION & RESOURCES,D3532,"Repairs, alterations and maintenance",
REWINDS & J WINDSOR & SONS (ENG) LIMITED,1777541,15/12/2017,2044.80,TRANSFORMATION & RESOURCES,D3532,"Repairs, alterations and maintenance",
RHIAN LIVESLEY,1774751,06/12/2017,576.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RHIAN LIVESLEY,1775019,07/12/2017,688.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,2980.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,-537.80,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1778222,18/12/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RIPON COMMUNITY LINK,1778224,18/12/2017,1552.50,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
RITE DIRECTIONS LIMITED,1779949,21/12/2017,6248.10,FAMILIES & WELL BEING,E7040,Care Provision,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1778226,18/12/2017,954.00,FAMILIES & WELL BEING,S6141,Short Term Support - Community: Homecare,
RIVERSIDE PARK LIMITED,1776058,13/12/2017,7050.00,FAMILIES & WELL BEING,P4201,Accommodation,
RMNJ SOLICITORS,1779951,21/12/2017,679.22,TRANSFORMATION & RESOURCES,A1300,Hired or Contracted services,
RNIB TATE HOUSE,1778228,18/12/2017,2400.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ROBERT ASHTON T/A BOBS 4 JOBS,1780321,22/12/2017,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
ROBERT TURNER DEAN LODGE GUEST HOUSE,1774076,01/12/2017,504.00,REGENERATION & ENVIRONMENT,H6080,Lodging Allowances,
ROBERT TURNER DEAN LODGE GUEST HOUSE,1776060,13/12/2017,504.00,REGENERATION & ENVIRONMENT,H6080,Lodging Allowances,
ROBERTS & SON PLUMBING AND HEATING LIMITED,1779081,20/12/2017,2747.95,REGENERATION & ENVIRONMENT,L3950,"Repairs, alterations and maintenance",
ROBINS LAKE (BOOKSELLERS) LTD,1774077,01/12/2017,3845.25,FAMILIES & WELL BEING,E5480,"Equipment, Furniture & Materials",
RODNEY HOUSE,1778232,18/12/2017,1577.32,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ROE STREET RUNNERS LTD,1779082,20/12/2017,1164.00,REGENERATION & ENVIRONMENT,L3950,Hired or Contracted services,
ROE STREET RUNNERS LTD,1775506,11/12/2017,1830.00,REGENERATION & ENVIRONMENT,L3950,Hired or Contracted services,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,2616.20,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1908.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,558.00,FAMILIES & WELL BEING,S6131,Short Term Support - Community: Homecare,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1778233,18/12/2017,-627.43,FAMILIES & WELL BEING,S6131,Short Term Support - Community: Homecare,
ROLLWRIGHT (NORTH WEST) LIMITED,1779084,20/12/2017,5340.00,TRANSFORMATION & RESOURCES,C0341,Contractors - Main,
ROLLWRIGHT (NORTH WEST) LIMITED,1775305,08/12/2017,723.60,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",
ROYAL INSTITUTION OF CHARTERED SURVEYORS,1779087,20/12/2017,519.00,TRANSFORMATION & RESOURCES,D2020,Grants & Subscriptions,
ROYAL MAIL,1775507,11/12/2017,8191.28,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
ROYAL MAIL,1778237,18/12/2017,4739.35,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
ROYAL MAIL,1774345,04/12/2017,4124.72,TRANSFORMATION & RESOURCES,F1110,"Printing, Stationery & General Office Expenses",
ROYAL MAIL,1774345,04/12/2017,1599.41,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
ROYAL MAIL GROUP PLC,1778238,18/12/2017,727.90,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,
ROYAL MAIL GROUP PLC,1775508,11/12/2017,1353.50,TRANSFORMATION & RESOURCES,A5000,Communications & Computing,
ROYAL MENCAP SOCIETY,1778239,18/12/2017,1799.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1778239,18/12/2017,1810.00,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1778239,18/12/2017,1776.44,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1778239,18/12/2017,1799.52,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1778239,18/12/2017,1799.52,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1778239,18/12/2017,1810.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROYAL SCHOOL FOR BLIND - L'POO,1775309,08/12/2017,1939.67,FAMILIES & WELL BEING,E5944,Other Third Party Payments,
ROYAL SCHOOL FOR BLIND - L'POO,1775309,08/12/2017,12024.00,FAMILIES & WELL BEING,E5870,Other Third Party Payments,
ROYAL YACHTING ASSOCIATION,1779089,20/12/2017,607.00,FAMILIES & WELL BEING,L5410,Grants & Subscriptions,
RUNWOOD HOMES LIMITED,1778242,18/12/2017,1916.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
RUTH KEWLEY CHILDMINDER,1778769,19/12/2017,1430.22,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1952.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,558.00,FAMILIES & WELL BEING,S6141,Short Term Support - Community: Homecare,
RYDING CARE SERVICES LIMITED,1778244,18/12/2017,-627.43,FAMILIES & WELL BEING,S6141,Short Term Support - Community: Homecare,
SAFE FAMILIES FOR CHILDREN,1777549,15/12/2017,5000.00,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
SAFEHANDS LIVERPOOL LIMITED,1776068,13/12/2017,552.00,FAMILIES & WELL BEING,E6534,Care Provision,
SAFELIVES,1775027,07/12/2017,2400.00,FAMILIES & WELL BEING,H4020,Training,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1778250,18/12/2017,17194.80,FAMILIES & WELL BEING,S6141,Long Term Support - Community: Homecare,
SAHIR HOUSE,1775765,12/12/2017,8320.83,FAMILIES & WELL BEING,P4060,Hired or Contracted services,
SAI CARE LIMITED,1778251,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1908.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1778251,18/12/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1996.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1996.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SAI CARE LIMITED,1778251,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SAI CARE LIMITED,1778251,18/12/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
