Payments equal to or greater than �500 including VAT from 01-December - 2016-31-December-2016,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
TALKING LIFE,1689994,01/12/2016,594.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
TALKING LIFE,1689994,01/12/2016,630.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
TALKING LIFE,1696131,22/12/2016,630.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
TENTS AND EVENTS LIMITED,1689999,01/12/2016,3240.00,TRANSFORMATION & RESOURCES,B7552,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
TENTS AND EVENTS LIMITED,1691981,13/12/2016,3150.00,REGENERATION & ENVIRONMENT,L4820,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
THE BEECHWOOD CENTRE,1692261,14/12/2016,81552.00,BALANCE SHEET,00000,Capital Grant Receipts in Advance,,,,,,,,,,,,,,,,,,,
THE CLINICAL PSYCHOLOGY GROUP,1691479,09/12/2016,2969.50,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1248.00,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1307.43,FAMILIES & WELL BEING,S6135,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE DALES NORTHWEST LIMITED,1694500,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE EDUCATION AND TRAINING FOUNDATION,1694501,20/12/2016,600.00,FAMILIES & WELL BEING,E6150,Educational Provider,,,,,,,,,,,,,,,,,,,
THE FACILITATION PARTNERSHIP,1690290,02/12/2016,4513.99,TRANSFORMATION & RESOURCES,F2000,"Repairs, alterations and maintenance",,,,,,,,,,,,,,,,,,,
THE FOSTERING NETWORK,1696145,22/12/2016,2999.51,FAMILIES & WELL BEING,E7042,General Supplies and Services,,,,,,,,,,,,,,,,,,,
THE GRANGE RESIDENTAL CARE LTD,1694502,20/12/2016,4852.28,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE GRIFFIN TRUST,1691983,13/12/2016,1200.00,REGENERATION & ENVIRONMENT,L2470,Direct Transport Costs,,,,,,,,,,,,,,,,,,,
THE LADY FORESTER HOSPITAL TRUST,1694504,20/12/2016,1532.88,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE LAURIES EVENTS LTD,1696381,23/12/2016,655.20,FAMILIES & WELL BEING,E7042,Training Expenses,,,,,,,,,,,,,,,,,,,
THE LAW SOCIETY,1694031,19/12/2016,2994.00,TRANSFORMATION & RESOURCES,A1300,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1693391,15/12/2016,3201.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1693391,15/12/2016,2866.05,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
THE LEARNING TREE DAY NURSERY,1693391,15/12/2016,955.35,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
THE NASH CORPORATE SERVICES LIMITED,1694505,20/12/2016,1933.84,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE NETWORKING PEOPLE (NORTHWEST) LIMITED,1694506,20/12/2016,1080.00,TRANSFORMATION & RESOURCES,F4410,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
THE ORCHARD SURGERY,1690291,02/12/2016,2600.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
THE OVAL PRE SCHOOL,1693392,15/12/2016,968.00,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
THE OVAL PRE SCHOOL,1693392,15/12/2016,580.80,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
THE PENDERELS TRUST LIMITED,1691986,13/12/2016,8032.76,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,,,,,,,,,,,,,,,,,,,
THE PINES,1694508,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE PINES,1694508,20/12/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE PLAY INSPECTION COMPANY LIMITED,1694509,20/12/2016,642.00,REGENERATION & ENVIRONMENT,L4973,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
THE REGARD PARTNERSHIP LIMITED,1694510,20/12/2016,5640.92,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE VILLA MEDICAL CENTRE,1690295,02/12/2016,633.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
THE VILLAGE MEDICAL CENTRE,1690296,02/12/2016,1523.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1693396,15/12/2016,5201.63,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1693395,15/12/2016,7602.38,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1693396,15/12/2016,6253.50,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1693395,15/12/2016,1191.30,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
THE WENDY HOUSE WIRRAL LIMITED,1693396,15/12/2016,625.35,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1694511,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1694511,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1694511,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1694511,20/12/2016,1129.14,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
THE WOODLANDS RESIDENTIAL HOME LIMITED,1694511,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
THORNTON HOUGH PLAYGROUP,1693402,15/12/2016,2377.38,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
THORNTON HOUGH PLAYGROUP,1693402,15/12/2016,1751.75,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
THREE GABLES DAY NURSERY,1693403,15/12/2016,1200.38,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
THREE GABLES DAY NURSERY,1693403,15/12/2016,5349.63,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
THREE GABLES DAY NURSERY,1693403,15/12/2016,622.05,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
TOMORROWS WOMEN WIRRAL,1696154,22/12/2016,1666.66,FAMILIES & WELL BEING,P4020,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
TONY DENTON PROMOTIONS LIMITED,1690749,06/12/2016,2700.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
TRACS LIMITED,1694514,20/12/2016,7663.72,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FC FOOTBALL IN THE COMMUNITY,1696163,22/12/2016,1000.00,FAMILIES & WELL BEING,P4183,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1691489,09/12/2016,1519.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1691489,09/12/2016,1519.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1691489,09/12/2016,1204.35,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1691489,09/12/2016,1519.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TRANMERE ROVERS FOOTBALL CLUB,1693744,16/12/2016,1519.00,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,,,,,,,,,,,,,,,,,,,
TRAVEL DIRECT,1690752,06/12/2016,960.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
TRAVEL DIRECT,1691995,13/12/2016,1240.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
TRAVEL DIRECT,1694034,19/12/2016,1100.00,FAMILIES & WELL BEING,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1693419,15/12/2016,2400.75,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1693419,15/12/2016,6492.59,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD,1693419,15/12/2016,2680.43,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1693420,15/12/2016,4268.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1693420,15/12/2016,7775.63,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
TREETOPS NURSERIES LTD - CARLTON HOUSE,1693420,15/12/2016,3732.30,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
TRENDY POOCHES (MORETON) LIMITED,1693745,16/12/2016,2656.50,FAMILIES & WELL BEING,E9965,Grants to be Allocated,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,1984.00,FAMILIES & WELL BEING,E6521,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,728.00,FAMILIES & WELL BEING,E6523,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,858.28,FAMILIES & WELL BEING,E6525,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,781.00,FAMILIES & WELL BEING,E6525,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,1083.94,FAMILIES & WELL BEING,E6528,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,1539.14,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,531.40,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,719.82,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,,,,,,,
TRESSELL LIMITED,1691997,13/12/2016,540.71,FAMILIES & WELL BEING,E6534,Care Provision,,,,,,,,,,,,,,,,,,,
TRINITY MIRROR PUBLISHING LIMITED,1690531,05/12/2016,1318.80,TRANSFORMATION & RESOURCES,B7800,Advertising - Employee,,,,,,,,,,,,,,,,,,,
TUDOR BANK LIMITED,1694521,20/12/2016,1956.64,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
TURNER GROUNDSCARE,1696169,22/12/2016,3570.43,REGENERATION & ENVIRONMENT,L4001,Direct Transport Costs,,,,,,,,,,,,,,,,,,,
U5 LIMITED,1690755,06/12/2016,2300.00,FAMILIES & WELL BEING,E6521,Care Provision,,,,,,,,,,,,,,,,,,,
U5 LIMITED,1692003,13/12/2016,500.00,FAMILIES & WELL BEING,E6521,Care Provision,,,,,,,,,,,,,,,,,,,
U5 LIMITED,1692003,13/12/2016,2300.00,FAMILIES & WELL BEING,E6523,Care Provision,,,,,,,,,,,,,,,,,,,
U5 LIMITED,1691696,12/12/2016,2300.00,FAMILIES & WELL BEING,E6532,Care Provision,,,,,,,,,,,,,,,,,,,
UK FOSTERING LIMITED,1694039,19/12/2016,3085.80,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
UK PRODUCTIONS LIMITED,1690534,05/12/2016,42000.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
UNITED RESPONSE,1694523,20/12/2016,6722.28,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
UNITED RESPONSE,1694522,20/12/2016,6192.56,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
UNIVERSITY OF LIVERPOOL,1690758,06/12/2016,6475.61,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,,,,,,,,,,,,,,,,,,,
UNIVERSITY OF LIVERPOOL,1694526,20/12/2016,3800.00,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,,,,,,,,,,,,,,,,,,,
UNIVERSITY OF LIVERPOOL,1691496,09/12/2016,1000.00,FAMILIES & WELL BEING,P4000,Training Expenses,,,,,,,,,,,,,,,,,,,
UPTON GROUP PRACTICE,1690310,02/12/2016,893.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
UPTON ST MARYS PRE SCHOOL,1693426,15/12/2016,640.20,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
UPTON ST MARYS PRE SCHOOL,1693426,15/12/2016,1790.25,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
UPTON ST MARYS PRE SCHOOL,1693426,15/12/2016,577.50,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,,,,,,,,,,,,,,,,,,,
VALE HOUSE COMMUNITY CENTRE,1691500,09/12/2016,664.51,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
VALE KIDS OUT OF SCHOOL CLUB,1693427,15/12/2016,1040.33,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,,,,,,,,,,,,,,,,,,,
VALE KIDS OUT OF SCHOOL CLUB,1693427,15/12/2016,1102.20,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,,,,,,,,,,,,,,,,,,,
VENN GROUP LIMITED,1690759,06/12/2016,1670.33,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,,,,
VENN GROUP LIMITED,1691698,12/12/2016,1723.00,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,,,,
VENN GROUP LIMITED,1696177,22/12/2016,2079.00,TRANSFORMATION & RESOURCES,A1300,Agency Staff,,,,,,,,,,,,,,,,,,,
VENUES ALL,1694043,19/12/2016,5250.67,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,719.71,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6143,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,-1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VICTORIA HOUSE CARE HOME,1694528,20/12/2016,-1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
VIDA CREATIVE LEARNING CIC,1690761,06/12/2016,1000.00,FAMILIES & WELL BEING,P4231,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
VIP SYSTEM LIMITED,1696183,22/12/2016,5134.54,REGENERATION & ENVIRONMENT,A1700,"Equipment, Furniture & Materials",,,,,,,,,,,,,,,,,,,
