Payments equal to or greater than �500 including VAT from 01 February - 28 February 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1736,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,806,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1792072,20/02/2018,1736,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
PRIME CARE (UK) LIMITED T/A SYLVAN HOME CARE SERVICES,1791727,19/02/2018,28484.4,FAMILIES & WELL BEING,S6141,Long Term Support - Community: Homecare,
PROVISION SYSTEMS (UK) LIMITED,1791728,19/02/2018,1200,FAMILIES & WELL BEING,E1400,"Advertising, Publicity & Marketing",
PSS (UK) LIMITED,1792073,20/02/2018,1236,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,2772,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1781.16,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1420,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,527.76,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,527.76,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1712,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1040,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6161,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,1501.52,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
PSS (UK) LIMITED,1792073,20/02/2018,985.71,FAMILIES & WELL BEING,S6121,Short Term Support - Residential,
PSS (UK) LIMITED,1792073,20/02/2018,1200,FAMILIES & WELL BEING,S6121,Short Term Support - Residential,
PSS (UK) LIMITED,1792073,20/02/2018,1157.14,FAMILIES & WELL BEING,S6121,Short Term Support - Residential,
PUBLIC-I GROUP LTD,1793498,26/02/2018,277681.2,TRANSFORMATION & RESOURCES,A1350,Communications & Computing,
QUAYSIDE CHILDCARE LIMITED,1787566,01/02/2018,922.5,FAMILIES & WELL BEING,E6533,Care Provision,
QUICKCO LTD,1792282,21/02/2018,500.18,TRANSFORMATION & RESOURCES,T4020,"Equipment, Furniture & Materials",
R & J TRAVEL(COACH HIRE),1787977,05/02/2018,1250,FAMILIES & WELL BEING,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1789966,12/02/2018,1250,FAMILIES & WELL BEING,E5730,School Transport - Primary,
R & J TRAVEL(COACH HIRE),1793499,26/02/2018,1250,FAMILIES & WELL BEING,E5730,School Transport - Primary,
RACHAEL BANKS,1787755,02/02/2018,864,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RACHAEL BANKS,1790889,15/02/2018,600,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RADICAL SERVICES LIMITED,1792978,22/02/2018,15600,FAMILIES & WELL BEING,E7040,Care Provision,
RAPE AND SEXUAL ABUSE CENTRE (RASA),1788154,06/02/2018,4160,FAMILIES & WELL BEING,P4060,Hired or Contracted services,
RAY COX T/A RAY THE ROOFER,1791733,19/02/2018,5500,REGENERATION & ENVIRONMENT,C4200,Expenditure on Capital Loans,
REACTIVE PLUMBING & DRAINAGE LIMITED,1790893,15/02/2018,600,REGENERATION & ENVIRONMENT,L4971,"Repairs, alterations and maintenance",
REBECCA CLARK,1787981,05/02/2018,960,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
RED NINJA LIMITED,1793787,27/02/2018,9000,FAMILIES & WELL BEING,S6134,Hired or Contracted services,
RED ROCKS NURSING HOME,1792075,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
REDACTED PERSONAL DATA,1789971,12/02/2018,2328.46,REGENERATION & ENVIRONMENT,L4971,Insurance - excess payments,
REDACTED PERSONAL DATA ,1788218,07/02/2018,8734.36,REGENERATION & ENVIRONMENT,H7150,Customer and Client Receipts - Non Vatable,
REDACTED PERSONAL DATA ,1790382,14/02/2018,893.18,FAMILIES & WELL BEING,E7052,16 Plus-Non Accomod,
REDACTED PERSONAL DATA ,1792580,22/02/2018,2797,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
REDACTED PERSONAL DATA ,1792237,21/02/2018,1344.16,FAMILIES & WELL BEING,S6132,Long Term Support - Community: Direct Payments,
REDACTED PERSONAL DATA ,1789917,12/02/2018,1001,FAMILIES & WELL BEING,E6533,Care Provision,
REDACTED PERSONAL DATA ,1788889,08/02/2018,510,FAMILIES & WELL BEING,E6527,Care Provision,
REDACTED PERSONAL DATA ,234910,09/02/2018,1300,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Direct Payments,
REDACTED PERSONAL DATA ,1787514,01/02/2018,2000,FAMILIES & WELL BEING,E7052,16 Plus Accommodation,
REDACTED PERSONAL DATA ,235077,26/02/2018,500,TRANSFORMATION & RESOURCES,X1000,Liability Claims 2017/18,
REDACTED PERSONAL DATA ,234900,08/02/2018,969.74,TRANSFORMATION & RESOURCES,X1000,Liability Claims 2017/18,
REDACTED PERSONAL DATA ,235037,20/02/2018,1655,TRANSFORMATION & RESOURCES,X1000,Liability Claims 2017/18,
REDACTED PERSONAL DATA ,235019,16/02/2018,750,FAMILIES & WELL BEING,S2050,Hired or Contracted services,
REDACTED PERSONAL DATA ,1788398,07/02/2018,1244.9,FAMILIES & WELL BEING,E6525,Care Provision,
REDACTED PERSONAL DATA ,1789315,08/02/2018,571,FAMILIES & WELL BEING,E6532,Care Provision,
REDACTED PERSONAL DATA ,1791230,16/02/2018,571,FAMILIES & WELL BEING,E6532,Care Provision,
REDACTED PERSONAL DATA ,1792304,21/02/2018,571,FAMILIES & WELL BEING,E6532,Care Provision,
REDACTED PERSONAL DATA ,1794095,28/02/2018,571,FAMILIES & WELL BEING,E6532,Care Provision,
REDACTED PERSONAL DATA ,1793838,27/02/2018,1200,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
REDACTED PERSONAL DATA ,1788421,07/02/2018,1000,FAMILIES & WELL BEING,E6534,Care Provision,
REDACTED PERSONAL DATA ,CHAPS,12/02/2018,500,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,
REDACTED PERSONAL DATA ,CHAPS,19/02/2018,1170,CHILDREN & YOUNG PEOPLE,E6530,Care Provision,
REDCOURT-ST ANSELM'S,1793788,27/02/2018,5824.09,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
REDCOURT-ST ANSELM'S,1793788,27/02/2018,2910.19,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
REDFERN TRAVEL LIMITED,1793320,23/02/2018,774.12,FAMILIES & WELL BEING,E7041,Adoption Team,
REGENDA GROUP (MARITIME HA),1790234,13/02/2018,4155,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
REGIONAL FOSTER PLACEMENTS LIMITED,1787758,02/02/2018,3764.33,FAMILIES & WELL BEING,E7040,Care Provision,
REGIONAL FOSTER PLACEMENTS LIMITED,1790896,15/02/2018,3764.33,FAMILIES & WELL BEING,E7040,Care Provision,
REMA TIP TOP,1790235,13/02/2018,987.67,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
REMEMBRANCE SUNDAY COMMITTEE HOYLAKE AND DISTRICT,1787572,01/02/2018,586,TRANSFORMATION & RESOURCES,A2000,"Equipment, Furniture & Materials",
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,2980,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,-537.8,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,-537.8,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,-537.8,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,-537.8,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RICHMOND RESIDENTIAL HOME,1792080,20/02/2018,-537.8,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
RIGBY TAYLOR LIMITED,1787983,05/02/2018,811.66,REGENERATION & ENVIRONMENT,L4004,"Equipment, Furniture & Materials",
RIGBY TAYLOR LIMITED,1790901,15/02/2018,771.84,REGENERATION & ENVIRONMENT,L4972,Grounds Maintenance,
RIPON COMMUNITY LINK,1788159,06/02/2018,1242,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
RITE DIRECTIONS LIMITED,1790903,15/02/2018,6456.37,FAMILIES & WELL BEING,E7040,Care Provision,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,9012,FAMILIES & WELL BEING,S6135,Short Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RIVERSDALE NORTHWEST LTD,1792081,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
RIVERVIEW ENVIRONMENTAL SERVICE LTD,1789184,08/02/2018,660,REGENERATION & ENVIRONMENT,H2300,Customer and Client Receipts - Non Vatable,
RMNJ SOLICITORS,1789185,08/02/2018,1500,FAMILIES & WELL BEING,E7041,Car Allowances,
RNIB TATE HOUSE,1792082,20/02/2018,2400,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ROBERTS & SON PLUMBING AND HEATING LIMITED,1793508,26/02/2018,3840,REGENERATION & ENVIRONMENT,L3950,Repairs and Maintenance to Buildings,
ROBERTS & SON PLUMBING AND HEATING LIMITED,1789974,12/02/2018,2616,REGENERATION & ENVIRONMENT,L3950,Repairs and Maintenance to Buildings,
ROBIN HOPKINS,1788162,06/02/2018,1200,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ROBIN HOPKINS,1788162,06/02/2018,600,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ROC (NORTHWEST) LIMITED (MOUNTWOOD ACADEMY),1791740,19/02/2018,12143.88,FAMILIES & WELL BEING,E7040,Care Provision,
RODNEY HOUSE,1792083,20/02/2018,1577.32,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,2616.2,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1908,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1952,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1908,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1996,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,682,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,-682,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,-1736,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1736,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,1908,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1792085,20/02/2018,-613.29,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ROUTES HEALTHCARE (NORTH) LIMITED,1789722,09/02/2018,9454.07,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1792292,21/02/2018,504,FAMILIES & WELL BEING,P4075,NHS Trusts,
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1792292,21/02/2018,9115,FAMILIES & WELL BEING,P4075,NHS Trusts,
ROYAL MAIL,1789978,12/02/2018,7507.2,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL,1787988,05/02/2018,1315.64,TRANSFORMATION & RESOURCES,F4600,Communications & Computing,
ROYAL MAIL,1793509,26/02/2018,5084.63,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL,1791743,19/02/2018,6847.51,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1787989,05/02/2018,5265.73,TRANSFORMATION & RESOURCES,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1791744,19/02/2018,1383.96,TRANSFORMATION & RESOURCES,F4600,Communications & Computing,
ROYAL MENCAP SOCIETY,1792086,20/02/2018,1810,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1792086,20/02/2018,1799.52,FAMILIES & WELL BEING,S6121,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1792086,20/02/2018,1799.52,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1792086,20/02/2018,1810,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1792086,20/02/2018,1776.44,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1792086,20/02/2018,1799.52,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ROYAL MENCAP SOCIETY,1788165,06/02/2018,54987.66,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ROYAL MENCAP SOCIETY,1790239,13/02/2018,15718,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1790239,13/02/2018,3929.5,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL MENCAP SOCIETY,1790239,13/02/2018,29471.25,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ROYAL SCHOOL FOR BLIND - L'POO,1792087,20/02/2018,1939.67,FAMILIES & WELL BEING,E5944,Special Educ Needs Top Ups,
ROYAL SCHOOL FOR BLIND - L'POO,1793510,26/02/2018,3006,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,
ROYAL SCHOOL FOR BLIND - L'POO,1787575,01/02/2018,3006,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,
RUNWOOD HOMES LIMITED,1792088,20/02/2018,1916,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1952,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1952,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1952,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1952,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1736,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
RYDING CARE SERVICES LIMITED,1792090,20/02/2018,1736,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
