Payments equal to or greater than �500 excluding VAT from 01 April - 30 April 2018,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
SPRINGCARE LIMITED,1805447,17/04/2018,1018.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1805447,17/04/2018,1018.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
SPRINGCARE LIMITED,1805447,17/04/2018,1018.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1805448,17/04/2018,1018.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1805448,17/04/2018,1018.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1026.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1308.10,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1308.10,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SPRINGCARE LIMITED,1805448,17/04/2018,1853.43,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SPUR INFORMATION SOLUTIONS LIMITED,1804311,11/04/2018,733.50,REGENERATION & ENVIRONMENT,V1450,Communications & Computing,
ST AGNES PRE SCHOOL GROUP,1803933,09/04/2018,2365.44,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
ST AGNES PRE SCHOOL GROUP,1803933,09/04/2018,5487.30,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
ST AGNES PRE SCHOOL GROUP,1803933,09/04/2018,9539.46,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
ST ANDREWS PRE SCHOOL,1803934,09/04/2018,1500.16,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
ST ANDREWS PRE SCHOOL,1803934,09/04/2018,5585.30,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
ST ANDREWS PRE SCHOOL,1803934,09/04/2018,10668.95,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
ST BRIDGETS PRE SCHOOL PLAYGR,1803935,09/04/2018,7984.00,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
ST BRIDGETS PRE SCHOOL PLAYGR,1803935,09/04/2018,9412.00,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
ST GEORGES MEDICAL CENTRE,1807833,26/04/2018,2293.48,FAMILIES & WELL BEING,P4160,Hired or Contracted services,
ST GEORGES NURSING HOME,1805449,17/04/2018,-1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,-1996.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,627.43,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,926.71,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,958.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,958.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6121,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1026.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1283.14,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1600.00,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
ST GEORGES NURSING HOME,1805449,17/04/2018,1600.00,FAMILIES & WELL BEING,S6161,Long Term Support - Nursing,
ST JOSEPH'S,1805450,17/04/2018,1800.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ST JOSEPH'S,1805450,17/04/2018,1800.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6121,Short Term Support - Community: Homecare,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,806.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,899.99,FAMILIES & WELL BEING,S6121,Short Term Support - Community: Homecare,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6162,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ST MARTINS RESIDENTIAL HOME,1805451,17/04/2018,900.00,FAMILIES & WELL BEING,S6161,Long Term Support - Residential,
ST PETERS CE PRE SCHOOL,1803936,09/04/2018,6044.94,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
ST PETERS CE PRE SCHOOL,1803936,09/04/2018,13862.34,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
STANDARD FUEL OILS LIMITED,1805692,18/04/2018,820.89,REGENERATION & ENVIRONMENT,L4003,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1804436,12/04/2018,1065.96,REGENERATION & ENVIRONMENT,L4972,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1806542,19/04/2018,1495.08,REGENERATION & ENVIRONMENT,L4972,Energy Costs,
STANDARD FUEL OILS LIMITED,1804151,10/04/2018,2056.74,TRANSFORMATION & RESOURCES,D2400,Energy Costs,
STANDARD FUEL OILS LIMITED,1802305,03/04/2018,3401.64,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
STANDARD FUEL OILS LIMITED,1808082,27/04/2018,3548.52,TRANSFORMATION & RESOURCES,T4020,Direct Transport Costs,
STANDARD SECURITIES,1805693,18/04/2018,3042.00,FAMILIES & WELL BEING,E7042,Insurance Misc & Discretionary,
STANNAH LIFTS LIMITED,1804152,10/04/2018,2518.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
STANSTY HOUSE LIMITED,1805452,17/04/2018,906.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
STANSTY HOUSE LIMITED,1805452,17/04/2018,906.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
STARS CHILDCARE,1803937,09/04/2018,798.72,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
STARS CHILDCARE,1803937,09/04/2018,4124.25,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
STARS CHILDCARE,1803937,09/04/2018,7114.86,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
STEARN ELECTRIC COMPANY LIMITED,1808314,30/04/2018,1693.44,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",
STEPPING STONES - TRACEY STEPIEN,1803938,09/04/2018,598.60,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
STEPPING STONES - TRACEY STEPIEN,1803938,09/04/2018,998.40,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
STEPPING STONES - TRACEY STEPIEN,1803938,09/04/2018,1057.80,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
STERLING INTERNATIONAL BROKERS,1803939,09/04/2018,1668.48,TRANSFORMATION & RESOURCES,F8000,Debt Managment,
STF ELECTRICAL LIMITED,1802307,03/04/2018,2797.00,REGENERATION & ENVIRONMENT,C4212,Expenditure on Capital Grants,
STRADIA LIMITED,1803267,05/04/2018,2016.04,FAMILIES & WELL BEING,S6200,Hired or Contracted services,
SUE'S CHILDCARE-SUE WOODER-JONES-,1803940,09/04/2018,980.88,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
SUMMERHILL DAY NURSERY,1803941,09/04/2018,6290.90,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
SUMMERHILL DAY NURSERY,1803941,09/04/2018,8488.96,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
SUMMERHILL DAY NURSERY,1803941,09/04/2018,9223.50,FAMILIES & WELL BEING,E1170,Early Years Prov 3yr,
SUPPORT 2 INDEPENDENCE,1807588,25/04/2018,21699.42,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Supported Living,
SUPPORT 2 INDEPENDENCE,1803271,05/04/2018,42978.74,FAMILIES & WELL BEING,S6121,Customer and Client - Community Care,
SUPPORT WAREHOUSE LIMITED,1803638,06/04/2018,15523.63,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
SURE CARE UK LIMITED,1805458,17/04/2018,562.29,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE CARE UK LIMITED,1805458,17/04/2018,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURE GROUP (MAINTENANCE) LTD,1807838,26/04/2018,785.64,FAMILIES & WELL BEING,S6150,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1807838,26/04/2018,901.38,FAMILIES & WELL BEING,E3220,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1807838,26/04/2018,1046.72,FAMILIES & WELL BEING,E3220,"Repairs, alterations and maintenance",
SURE GROUP (MAINTENANCE) LTD,1804155,10/04/2018,2593.94,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1804155,10/04/2018,5457.66,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
SURE GROUP (MAINTENANCE) LTD,1804155,10/04/2018,7193.69,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
SURECARE HEALTH LIMITED,1805459,17/04/2018,-1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,806.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,806.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,885.86,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,900.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,900.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,906.29,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,984.00,FAMILIES & WELL BEING,S6167,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,1018.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
SURECARE HEALTH LIMITED,1805459,17/04/2018,1431.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
SURECARE HEALTH LIMITED,1805459,17/04/2018,1635.43,FAMILIES & WELL BEING,S6132,Short Term Support - Nursing,
SUSAN TAYLOR-CHILDMINDING,1803942,09/04/2018,501.76,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
SUTCLIFFE PRESSED COMPONENTS LTD,1807111,23/04/2018,623.70,FAMILIES & WELL BEING,E9965,Grants & Subscriptions,
