All payments including VAT from 01-APRIL-2020 to 30-APRIL-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1977910,14/04/2020,542.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1977910,14/04/2020,387.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1977910,14/04/2020,387.14,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1977910,14/04/2020,542.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLLWRIGHT (NORTH WEST) LIMITED,1976475,06/04/2020,60.00,Childrens Services ,E1420,"Repairs, alterations and maintenance",
ROSEFOX PAPER LIMITED,1977912,14/04/2020,23.57,Business Management ,F3000,"Equipment, Furniture & Materials",
ROSEFOX PAPER LIMITED,1978166,15/04/2020,207.41,Business Management ,F3000,"Equipment, Furniture & Materials",
ROSEFOX PAPER LIMITED,1975078,01/04/2020,44.62,Business Management ,F3000,"Printing, Stationery & General Office Expenses",
ROTHERHAM INVESTIGATIONS,1981566,30/04/2020,111.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,96.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,194.16,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1978167,15/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,108.60,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,144.50,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,106.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,89.70,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,89.70,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1979217,17/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1981566,30/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1981566,30/04/2020,141.20,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1981566,30/04/2020,282.40,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1981566,30/04/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROUTES HEALTHCARE (NORTH) LIMITED,1976245,03/04/2020,"48,508.20",Adult Care & Health ,S6111,Physical Support - Adults (18-64),
ROYAL LIVERPOOL PHILHARMONIC SOCIETY,1976246,03/04/2020,"2,500.00",Adult Care & Health ,P4293,Hired or Contracted services,
ROYAL MAIL,1980383,27/04/2020,226.79,Business Management ,A5000,Communications & Computing,
ROYAL MAIL,1977260,08/04/2020,477.52,Business Management ,F4610,"Printing, Stationery & General Office Expenses",
ROYAL MAIL,1976476,06/04/2020,"1,355.16",Business Management ,F4610,"Printing, Stationery & General Office Expenses",
ROYAL MAIL GROUP PLC,1977913,14/04/2020,"29,651.03",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1980384,27/04/2020,"6,062.13",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1976477,06/04/2020,"2,504.66",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1976247,03/04/2020,"5,428.34",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1979379,20/04/2020,"29,678.90",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1979379,20/04/2020,393.90,Business Management ,F1110,Communications & Computing,
ROYAL MENCAP SOCIETY,1980080,24/04/2020,"79,067.01",Adult Care & Health ,S6132,Learning & Disability Support - Older People (65+),
ROYAL MENCAP SOCIETY,1980080,24/04/2020,"6,233.00",Adult Care & Health ,S6121,Learning & Disability Support - Older People (65+),
ROYAL NATIONAL INSTITUTE OF THE BLIND,1976701,07/04/2020,30.00,Childrens Services ,E5710,General Supplies and Services,
ROYAL SCHOOL FOR BLIND - L'POOL,1975948,02/04/2020,"2,027.03",Childrens Services ,E5870,Specialist Contracts & Fees,
ROYAL SCHOOL FOR BLIND - L'POOL,1975948,02/04/2020,"2,027.03",Childrens Services ,E5870,Specialist Contracts & Fees,
ROYAL SCHOOL FOR BLIND - L'POOL,1975948,02/04/2020,"2,027.03",Childrens Services ,E5870,Specialist Contracts & Fees,
RUTH A HOWE T/A RUTH HOWE BARRISTER,1976478,06/04/2020,350.00,Business Management ,A1305,Legal Service Provider,
RUTH A HOWE T/A RUTH HOWE BARRISTER,1976478,06/04/2020,350.00,Business Management ,A1305,Legal Service Provider,
RUTH A HOWE T/A RUTH HOWE BARRISTER,1976478,06/04/2020,350.00,Business Management ,A1305,Legal Service Provider,
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,200.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,540.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,385.71,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,540.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,385.71,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,076.57",Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,345.71,Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,484.00,Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,200.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,076.57",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,385.71,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,540.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,345.71,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,484.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,200.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,200.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,076.57",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,076.57",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,540.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,385.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,540.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,385.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,345.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,484.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,345.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,484.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,000.00",Covid,H4094,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,000.00",Covid,H4094,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,"1,076.57",Adult Care & Health ,S6141,Social Care Activities,
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,345.71,Adult Care & Health ,S6141,Social Care Activities,
RYDING CARE SERVICES LIMITED,1977915,14/04/2020,484.00,Adult Care & Health ,S6141,Social Care Activities,
S & J SPORTS GROUND MAINTENANCE,1978168,15/04/2020,"3,987.00",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S & J SPORTS GROUND MAINTENANCE,1979381,20/04/2020,"4,973.00",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S & J SPORTS GROUND MAINTENANCE,1979381,20/04/2020,"2,501.45",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S & J SPORTS GROUND MAINTENANCE,1977916,14/04/2020,"4,995.00",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S & J SPORTS GROUND MAINTENANCE,1977916,14/04/2020,"4,995.00",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S & J SPORTS GROUND MAINTENANCE,1978168,15/04/2020,260.00,Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S & J SPORTS GROUND MAINTENANCE,1976703,07/04/2020,"3,660.00",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S & J SPORTS GROUND MAINTENANCE,1976703,07/04/2020,"4,250.00",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S & J SPORTS GROUND MAINTENANCE,1981572,30/04/2020,"4,711.00",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
S A HURST T/A NORTH WEST MOLE CONTROL,1976479,06/04/2020,275.00,Delivery Services (Assistant Chief Executive) ,L4973,Grounds Maintenance,
S E D SERVICES LIMITED,1976248,03/04/2020,187.50,Delivery Services (Assistant Chief Executive) ,H3000,Waste Service Provider,
S E D SERVICES LIMITED,1976248,03/04/2020,187.50,Delivery Services (Assistant Chief Executive) ,H3000,Waste Service Provider,
S E D SERVICES LIMITED,1976248,03/04/2020,"14,248.44",Delivery Services (Assistant Chief Executive) ,H3000,Waste Service Provider,
S E D SERVICES LIMITED,1976248,03/04/2020,"11,179.62",Delivery Services (Assistant Chief Executive) ,H3000,Waste Service Provider,
S E D SERVICES LIMITED,1980616,28/04/2020,187.50,Delivery Services (Assistant Chief Executive) ,H3000,Waste Service Provider,
S E D SERVICES LIMITED,1980616,28/04/2020,"22,507.74",Delivery Services (Assistant Chief Executive) ,H3000,Waste Service Provider,
S.O.S. HOSE SERVICES,1979382,20/04/2020,56.50,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
S.O.S. HOSE SERVICES,1979382,20/04/2020,567.70,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
S4S EMBROIDERY AND PPE LIMITED,1977534,09/04/2020,861.00,Childrens Services ,E9965,Grants & Subscriptions,
SAFE FAMILIES FOR CHILDREN,1975080,01/04/2020,"7,916.67",Childrens Services ,E9675,Hired or Contracted services,
SAFETRAC SOLUTIONS LIMITED,1975081,01/04/2020,620.00,Delivery Services (Assistant Chief Executive) ,T4020,Council Fleet Hire Charges,
SAFETRAC SOLUTIONS LIMITED,1977267,08/04/2020,620.00,Delivery Services (Assistant Chief Executive) ,T4020,Council Fleet Hire Charges,
SAFETY PANDA LIMITED,1978911,16/04/2020,861.00,Childrens Services ,E9965,Grants & Subscriptions,
SAFETY-KLEEN UK LTD,1979703,22/04/2020,174.16,Delivery Services (Assistant Chief Executive) ,L4001,Direct Transport Costs,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1979219,17/04/2020,"14,996.40",Adult Care & Health ,S6141,Physical Support - Adults (18-64),
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1981573,30/04/2020,"8,409.56",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
SAGECARE LIMITED,1981574,30/04/2020,"83,591.30",Adult Care & Health ,S6111,Physical Support - Adults (18-64),
SAI CARE LIMITED,1977917,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,150.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,50.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,200.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,300.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,100.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,385.71,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,540.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,385.71,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,540.00,Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,385.71,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,540.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,85.71,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,462.86,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,200.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,385.71,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,540.00,Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,385.71,Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,540.00,Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,225.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,75.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,076.57",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,150.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,50.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,200.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,90.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,30.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6167,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"1,209.14",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,345.71,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,484.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6167,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6167,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,385.71,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,540.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,385.71,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,540.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,387.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,117.86,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,300.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,300.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,300.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,75.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,225.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"-2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,750.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,-225.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,"4,400.00",Covid,H4094,Physical Support - Older People (65+),
SAI CARE LIMITED,1977917,14/04/2020,542.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAINT-GOBAIN BUILDING DISTRIBUTION LIMITED T/A JEWSON,1977918,14/04/2020,77.33,Delivery Services (Assistant Chief Executive) ,L4820,"Repairs, alterations and maintenance",
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,"1,076.57",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,"1,200.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,345.71,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,484.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,385.71,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,540.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,"1,200.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,"1,200.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,"1,200.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,"1,076.57",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,345.71,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,484.00,Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,540.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,385.71,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,385.71,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1977919,14/04/2020,540.00,Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
