Payments equal to or greater than �500 including VAT from 01-November-2016 - 31-November-2016,,,,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre, Subjective, Subanalysis1,Description,Irrecoverable VAT,
SPRINGCARE LIMITED,1688918,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
SPRINGCARE LIMITED,1688918,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R326,32350,Long Term Support - Nursing,,
SPRINGCARE LIMITED,1688918,29/11/2016,719.71,FAMILIES & WELL BEING ,S6131,R326,32361,Short Term Support - Residential,,
SPRINGCARE LIMITED,1688917,29/11/2016,-1832.00,FAMILIES & WELL BEING ,S6132,R326,32351,Long Term Support - Residential,,
ST AGNES PRE SCHOOL GROUP,1682114,02/11/2016,4583.25,FAMILIES & WELL BEING ,E1170,R306,35010,Early Years Prov 2yr,,
ST AGNES PRE SCHOOL GROUP,1682114,02/11/2016,3061.87,FAMILIES & WELL BEING ,E1170,R306,35009,Early Years Prov 3yr,,
ST AGNES PRE SCHOOL GROUP,1682114,02/11/2016,758.10,FAMILIES & WELL BEING ,E1170,R306,35008,Early Years Prov 4yr,,
ST ANDREWS PRE SCHOOL,1682115,02/11/2016,2648.10,FAMILIES & WELL BEING ,E1170,R306,35010,Early Years Prov 2yr,,
ST ANDREWS PRE SCHOOL,1682115,02/11/2016,10731.42,FAMILIES & WELL BEING ,E1170,R306,35009,Early Years Prov 3yr,,
ST BARTHOLOMEW THURSTASTON AND ST CHAD IRBY,1684881,14/11/2016,750.00,TRANSFORMATION & RESOURCES ,B7553,R499,46500,Grants to Voluntary Organisations,,
ST BRIDGETS PRE SCHOOL PLAYGR,1682116,02/11/2016,7178.08,FAMILIES & WELL BEING ,E1170,R306,35009,Early Years Prov 3yr,,
ST GEORGES MEDICAL CENTRE,1686375,17/11/2016,2093.72,FAMILIES & WELL BEING ,P4160,R499,42535,Hired or Contracted services,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6143,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6143,R326,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6143,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R326,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6143,R322,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6143,R326,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R321,32360,Short Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R324,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1501.57,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R326,32361,Short Term Support - Residential,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6161,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,3200.00,FAMILIES & WELL BEING ,S6161,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R326,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1681762,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R326,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R326,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1832.00,FAMILIES & WELL BEING ,S6142,R322,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6143,R322,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6143,R326,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6141,R322,32351,Long Term Support - Residential,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R321,32360,Short Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R324,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6142,R326,32361,Short Term Support - Residential,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6161,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,3200.00,FAMILIES & WELL BEING ,S6161,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R326,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R326,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R326,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,2541.00,FAMILIES & WELL BEING ,S6167,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6167,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6141,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,848.71,FAMILIES & WELL BEING ,S6142,R330,32360,Short Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,684.29,FAMILIES & WELL BEING ,S6142,R326,32360,Short Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6142,R330,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32350,Long Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1371.00,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
ST GEORGES NURSING HOME,1688921,29/11/2016,1175.14,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
ST HELENS BOROUGH COUNCIL,CHAPS,24/11/2016,1540184.20,REGENERATION & ENVIRONMENT,H3030,R412,45130,Precepts & Levies,,
ST JOHN PLESSINGTON ACADEMY,225888,23/11/2016,1151.16,BALANCE SHEET ,00000,108F,FT110,Debtors - Other Entities and Individuals,,
ST JOSEPH'S,1681763,01/11/2016,3600.00,FAMILIES & WELL BEING ,S6133,R321,32351,Long Term Support - Residential,,
ST JOSEPH'S,1688922,29/11/2016,3600.00,FAMILIES & WELL BEING ,S6133,R321,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,-522.80,FAMILIES & WELL BEING ,S6143,R807,88728,Customer and Client - Community Care,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,-522.80,FAMILIES & WELL BEING ,S6162,R807,88728,Customer and Client - Community Care,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R330,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6143,R330,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1681764,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6161,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R330,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6161,R329,32361,Short Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6143,R330,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6161,R329,32351,Long Term Support - Residential,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,-522.80,FAMILIES & WELL BEING ,S6143,R807,88728,F&C - Residential Charges,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,522.80,FAMILIES & WELL BEING ,S6162,R807,88728,F&C - Residential Charges,,
ST MARTINS RESIDENTIAL HOME,1688923,29/11/2016,-1664.00,FAMILIES & WELL BEING ,S6162,R329,32351,Long Term Support - Residential,,
ST PETERS CE PRE SCHOOL,1682117,02/11/2016,3985.66,FAMILIES & WELL BEING ,E1170,R306,35009,Early Years Prov 3yr,,
STANDARD FUEL OILS LIMITED,1684626,11/11/2016,2260.08,REGENERATION & ENVIRONMENT,L4971,R201,23200,Direct Transport Costs,,
STANDARD FUEL OILS LIMITED,1684626,11/11/2016,11277.80,TRANSFORMATION & RESOURCES ,T4020,R201,23200,Direct Transport Costs,,
STANDARD FUEL OILS LIMITED,1685342,16/11/2016,2710.97,REGENERATION & ENVIRONMENT,L4972,R201,23201,Direct Transport Costs,,
STANDARD FUEL OILS LIMITED,1687352,23/11/2016,1733.13,REGENERATION & ENVIRONMENT,L4972,R104,11105,Energy Costs,,
STANDARD FUEL OILS LIMITED,1688924,29/11/2016,3353.81,TRANSFORMATION & RESOURCES ,T4020,R201,23200,Direct Transport Costs,,
STANNAH LIFT SERVICES LIMITED,1685344,16/11/2016,2350.00,REGENERATION & ENVIRONMENT,C4117,C300,0,Expenditure on Capital Grants,,
STANNAH LIFT SERVICES LIMITED,1685344,16/11/2016,4530.00,REGENERATION & ENVIRONMENT,C4117,C300,0,Expenditure on Capital Grants,,
STANNAH LIFT SERVICES LIMITED,1687353,23/11/2016,11078.40,CHILDREN & YOUNG PEOPLE,C0839,C200,0,Contractors - Main,,
STANSTY HOUSE LIMITED,1681766,01/11/2016,1812.00,FAMILIES & WELL BEING ,S6141,R328,32350,Long Term Support - Nursing,,
STANSTY HOUSE LIMITED,1688925,29/11/2016,1812.00,FAMILIES & WELL BEING ,S6141,R328,32350,Long Term Support - Nursing,,
STARS CHILDCARE,1682118,02/11/2016,4481.40,FAMILIES & WELL BEING ,E1170,R306,35010,Early Years Prov 2yr,,
STARS CHILDCARE,1682118,02/11/2016,3313.80,FAMILIES & WELL BEING ,E1170,R306,35009,Early Years Prov 3yr,,
STEPHEN W HUDSON,1683414,04/11/2016,612.00,FAMILIES & WELL BEING ,E8940,R499,42535,Hired or Contracted services,,
STOCKS HALL CARE HOMES LIMITED,1688929,29/11/2016,680.43,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
STYLE AT NUMBER 30,1686712,18/11/2016,791.00,FAMILIES & WELL BEING ,E9965,R308,36110,Grants to be Allocated,,
SUGARMAN HEALTH & WELLBEING LIMITED,1683633,07/11/2016,526.46,FAMILIES & WELL BEING ,S5210,R041,200,Agency Staff,,
SUGARMAN HEALTH & WELLBEING LIMITED,1683633,07/11/2016,2149.73,FAMILIES & WELL BEING ,S5210,R041,200,Agency Staff,,
SUGARMAN HEALTH & WELLBEING LIMITED,1683633,07/11/2016,1184.54,FAMILIES & WELL BEING ,S5210,R041,200,Agency Staff,,
SUGARMAN HEALTH & WELLBEING LIMITED,1684883,14/11/2016,1557.46,FAMILIES & WELL BEING ,S5210,R041,200,Agency Staff,,
SUGARMAN HEALTH & WELLBEING LIMITED,1684883,14/11/2016,880.18,FAMILIES & WELL BEING ,S5210,R041,200,Agency Staff,,
SUGARMAN HEALTH & WELLBEING LIMITED,1686891,21/11/2016,12960.00,FAMILIES & WELL BEING ,S6121,R327,32355,Long Term Support - Community: Supported Living,,
SUGARMAN HEALTH & WELLBEING LIMITED,1687131,22/11/2016,512.00,FAMILIES & WELL BEING ,S6166,R329,32355,Long Term Support - Community: Supported Living,,
SUMMERHILL DAY NURSERY,1682122,02/11/2016,5262.25,FAMILIES & WELL BEING ,E1170,R306,35010,Early Years Prov 2yr,,
SUMMERHILL DAY NURSERY,1682122,02/11/2016,10640.70,FAMILIES & WELL BEING ,E1170,R306,35009,Early Years Prov 3yr,,
SUPPORT 2 INDEPENDENCE,1684884,14/11/2016,20867.98,FAMILIES & WELL BEING ,S6121,R321,32355,Long Term Support - Community: Supported Living,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6133,R324,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6133,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1681768,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R321,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1681768,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1681768,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1681768,01/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32360,Short Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32360,Short Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1681768,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32361,Short Term Support - Residential,,
SURE CARE UK LIMITED,1681768,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1762.71,FAMILIES & WELL BEING ,S6131,R326,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1681768,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1681768,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6133,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R321,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,1916.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32360,Short Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32360,Short Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6142,R322,32360,Short Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,1664.00,FAMILIES & WELL BEING ,S6131,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,-713.14,FAMILIES & WELL BEING ,S6131,R322,32361,Short Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,653.71,FAMILIES & WELL BEING ,S6132,R322,32351,Long Term Support - Residential,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R324,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURE CARE UK LIMITED,1688931,29/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURE GROUP (MAINTENANCE) LTD,1681769,01/11/2016,2337.31,CHILDREN & YOUNG PEOPLE,C1923,C200,0,Contractors - Main,,
SURE GROUP (MAINTENANCE) LTD,1683025,03/11/2016,793.75,CHILDREN & YOUNG PEOPLE,C0616,C200,0,Contractors - Main,,
SURE GROUP (MAINTENANCE) LTD,1684342,10/11/2016,735.00,TRANSFORMATION & RESOURCES ,L3930,R101,11000,"Repairs, alterations and maintenance",,
SURE GROUP (MAINTENANCE) LTD,1684342,10/11/2016,623.03,TRANSFORMATION & RESOURCES ,D3543,R101,11000,"Repairs, alterations and maintenance",,
SURE GROUP (MAINTENANCE) LTD,1684342,10/11/2016,598.80,FAMILIES & WELL BEING ,E1750,R101,11008,"Repairs, alterations and maintenance",,
SURE GROUP (MAINTENANCE) LTD,1687360,23/11/2016,855.96,TRANSFORMATION & RESOURCES ,L3970,R101,11000,"Repairs, alterations and maintenance",,
SURE GROUP (MAINTENANCE) LTD,1687360,23/11/2016,816.00,FAMILIES & WELL BEING ,E1800,R101,11008,"Repairs, alterations and maintenance",,
SURE GROUP (MAINTENANCE) LTD,1687360,23/11/2016,550.97,FAMILIES & WELL BEING ,E2040,R101,11008,"Repairs, alterations and maintenance",,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6133,R322,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6133,R322,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6121,R328,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6133,R321,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6133,R322,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6133,R326,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6131,R322,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1828.00,FAMILIES & WELL BEING ,S6132,R322,32350,Long Term Support - Nursing,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1832.00,FAMILIES & WELL BEING ,S6167,R330,32351,Long Term Support - Residential,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6133,R322,32351,Long Term Support - Residential,,
SURECARE HEALTH LIMITED,1681770,01/11/2016,1664.00,FAMILIES & WELL BEING ,S6133,R322,32351,Long Term Support - Residential,,
