Payments equal to or greater than �500 including VAT from 01-November-2013 and 30-November-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
PENKETT LODGE,1435273,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3700,Care Provision
PENKETT LODGE,1435273,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3700,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3700,Care Provision
PENKETT LODGE,1435273,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,8337.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-8295.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-3865.55,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,3865.55,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3700,Care Provision
PENKETT LODGE,1435273,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3700,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3700,Care Provision
PENKETT LODGE,1435273,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-4796.43,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,4820.71,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3800,Care Provision
PENKETT LODGE,1435273,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3600,Care Provision
PENKETT LODGE,1435273,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3600,Care Provision
PENKETT LODGE,1435273,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-7493.22,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,7493.22,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-569.88,ADULT SOCIAL SERVICES,S3600,Customer and Client - Community Care
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1665.16,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10823.54,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10823.54,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-1467.14,ADULT SOCIAL SERVICES,S3800,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1474.57,ADULT SOCIAL SERVICES,S3800,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-1410.71,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1474.57,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1435274,05/11/2013,-10270.00,ADULT SOCIAL SERVICES,S3600,Care Provision
PENSBY HALL RESIDENTIAL HOME,1437198,12/11/2013,-3062.57,ADULT SOCIAL SERVICES,S3600,Care Provision
PEOPLE-ASSET MANAGEMENT LIMITED,1436804,11/11/2013,1836.00,TECHNICAL SERVICES,V1150,Medical Service Provider
PEOPLE-ASSET MANAGEMENT LIMITED,1440712,28/11/2013,2200.00,TECHNICAL SERVICES,V1150,Medical Service Provider
PEOPLE-ASSET MANAGEMENT LIMITED,1440711,28/11/2013,864.00,TECHNICAL SERVICES,V1150,Medical Service Provider
PETER    DAVIES.,1436605,08/11/2013,1500.00,TECHNICAL SERVICES,L2430,General Supplies and Services
PETER WILLMOUTH CONSULTING LIMITED,1440713,28/11/2013,550.00,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
PETER WILLMOUTH CONSULTING LIMITED,1436323,07/11/2013,612.50,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
PETER WILLMOUTH CONSULTING LIMITED,1434762,04/11/2013,725.00,LAW HR ASSET MANAGEMENT,D2000,Agency Staff
PG REED LIMITED,1436807,11/11/2013,2880.00,CHILDREN & YOUNG PEOPLE,E8741,Hired or Contracted services
PHIL MCINTYRE MANAGEMENT LIMITED,1436808,11/11/2013,22214.71,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
PHILIP DAVIES BUSINESS SERVICES LIMITED,1437490,13/11/2013,857.04,"REGENERATION, HOUSING & PLANNING",B8430,Grants & Subscriptions
PHILIP JOHN DUFFY,1436326,07/11/2013,3133.37,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
PHILIP JOHN DUFFY,1439753,22/11/2013,1379.30,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
PHOENIX SOFTWARE LIMITED,1436330,07/11/2013,3132.00,FINANCE,F4200,Communications & Computing
PHS GROUP PLC,1439906,25/11/2013,697.58,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials"
PHS GROUP PLC,1434768,04/11/2013,571.03,CHILDREN & YOUNG PEOPLE,E9650,"Equipment, Furniture & Materials"
PITTER PATTER LTD,1434771,04/11/2013,14817.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
PLAS-Y-BRYN,1435278,05/11/2013,3121.00,ADULT SOCIAL SERVICES,S3700,Care Provision
PLAS-Y-BRYN,1437206,12/11/2013,780.25,ADULT SOCIAL SERVICES,S3700,Care Provision
POLICE & CRIME COMMISSIONER FOR MERSEYSIDE,CHAPS,28/11/2013,1338369.00,BALANCE SHEET,00000,CTX -Police Precept
PORT SUNLIGHT TRAILER CO LTD,1437210,12/11/2013,522.00,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials"
POST OFFICE LIMITED,206557,22/11/2013,3190.00,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs
POTENSIAL LIMITED,1435285,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,-8758.62,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,2600.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,16900.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,-16900.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,2600.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,2520.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,16380.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,-16380.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,4058.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,8734.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,-17270.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,4058.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,-3140.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,-8758.62,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435280,05/11/2013,3088.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435280,05/11/2013,20072.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435280,05/11/2013,-20072.00,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,10322.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,-8758.62,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,2368.12,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,15392.78,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,-15392.78,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435284,05/11/2013,2503.52,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435284,05/11/2013,2503.52,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,2600.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,16900.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,-16900.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,2315.84,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,15052.96,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,-15052.96,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,2770.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,18005.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,-18005.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435281,05/11/2013,2695.40,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,2624.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,2624.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,17056.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,17056.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,-17056.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,-17056.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,2660.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,17290.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435282,05/11/2013,-17290.00,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435281,05/11/2013,3450.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435281,05/11/2013,22425.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435281,05/11/2013,-22425.00,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,1260.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,1260.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,8190.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,8190.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,-8190.00,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435285,05/11/2013,-8190.00,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,-15692.86,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,15692.86,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435280,05/11/2013,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1435280,05/11/2013,1287.77,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,2055.44,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,2055.44,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,13360.36,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,13360.36,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,-13360.36,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435286,05/11/2013,-13360.36,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435281,05/11/2013,2686.44,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435281,05/11/2013,17461.86,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1435281,05/11/2013,-17461.86,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,1435283,05/11/2013,1790.08,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,650.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,650.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437216,12/11/2013,630.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,785.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,8536.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,6280.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,-8116.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1437211,12/11/2013,772.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437213,12/11/2013,592.03,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437215,12/11/2013,625.88,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437215,12/11/2013,625.88,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,650.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437213,12/11/2013,578.96,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437216,12/11/2013,692.50,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437212,12/11/2013,673.85,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1437216,12/11/2013,656.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437216,12/11/2013,656.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437213,12/11/2013,665.00,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437212,12/11/2013,862.50,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437211,12/11/2013,638.00,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1437211,12/11/2013,7161.14,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,513.86,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437217,12/11/2013,513.86,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,1437212,12/11/2013,671.61,ADULT SOCIAL SERVICES,S4270,Care Provision
POULTON CEILINGS & PARTITIONS LIMITED,1434224,01/11/2013,1410.60,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main
PREMIER TRAVEL(WIRRAL),1437219,12/11/2013,1041.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special
PRESERVATION EQUIPMENT LIMITED,1437757,14/11/2013,3646.34,FINANCE,F1260,"Printing, Stationery & General Office Expenses"
PRINT 5 LIMITED T/A SYNERGY FINE COLOUR PRINTERS,1440725,28/11/2013,6905.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PRINTFINE LIMITED,1440726,28/11/2013,875.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PRINTFINE LIMITED,1440726,28/11/2013,7390.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PRINTFINE LIMITED,1440726,28/11/2013,728.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PRINTFINE LIMITED,1440726,28/11/2013,698.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PRINTFINE LIMITED,1440726,28/11/2013,1147.20,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PRINTFINE LIMITED,1440726,28/11/2013,1405.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
PROACTIVE PERSONNEL LIMITED,1435646,06/11/2013,712.26,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
PROACTIVE PERSONNEL LIMITED,1437496,13/11/2013,713.70,CHILDREN & YOUNG PEOPLE,T4020,Fitters
PROACTIVE PERSONNEL LIMITED,1438823,20/11/2013,713.70,CHILDREN & YOUNG PEOPLE,T4020,Fitters
PROACTIVE PERSONNEL LIMITED,1440391,27/11/2013,713.70,CHILDREN & YOUNG PEOPLE,T4020,Fitters
PROGRESS NORTH WEST LIMITED,1440728,28/11/2013,1722.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROGRESS NORTH WEST LIMITED,1440728,28/11/2013,3769.66,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROGRESS NORTH WEST LIMITED,1440124,26/11/2013,898.40,CHILDREN & YOUNG PEOPLE,E7052,Grants Paid
PROGRESSIVE CARE LIMITED,1438824,20/11/2013,4029.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROGRESSIVE CARE LIMITED,1440392,27/11/2013,4029.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROGRESSIVE FUTURES CARE LIMITED,1436338,07/11/2013,8571.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROGRESSIVE FUTURES CARE LIMITED,1440729,28/11/2013,8857.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PRO-TEMP AIR CONDITIONING LIMITED,1437994,15/11/2013,1026.00,LAW HR ASSET MANAGEMENT,C0019,Contractors - Main
PRO-TEMP AIR CONDITIONING LIMITED,1441036,29/11/2013,7782.00,LAW HR ASSET MANAGEMENT,D2510,"Repairs, alterations and maintenance"
PSS (UK) LIMITED,1435291,05/11/2013,1343.12,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1560.00,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1836.28,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1343.12,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,3330.36,ADULT SOCIAL SERVICES,S3700,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1642.72,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,2171.60,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1343.12,ADULT SOCIAL SERVICES,S3800,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1400.00,ADULT SOCIAL SERVICES,S3700,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1534.40,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1385.20,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1400.00,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,2025.60,ADULT SOCIAL SERVICES,S3800,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1343.12,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1400.00,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1854.40,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1440.00,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1343.12,ADULT SOCIAL SERVICES,S3800,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1385.20,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1600.00,ADULT SOCIAL SERVICES,S4270,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,-8412.86,ADULT SOCIAL SERVICES,S4210,Care Provision
PSS (UK) LIMITED,1435291,05/11/2013,1100.58,ADULT SOCIAL SERVICES,S4270,Care Provision
