Payments equal to or greater than �500 including VAT from 01-July - 2014 and 31-July-2014,,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,,,
POTENSIAL LIMITED T/A POTENS,1490796,08/07/2014,12929.14,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492424,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492424,15/07/2014,2315.84,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492424,15/07/2014,2660.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492425,15/07/2014,1790.08,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492426,15/07/2014,2012.32,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492426,15/07/2014,2012.32,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,2520.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,1610.00,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,1610.00,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,2770.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,2624.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,2624.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,1260.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492427,15/07/2014,1260.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492428,15/07/2014,2600.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492428,15/07/2014,2600.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492428,15/07/2014,1643.84,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492428,15/07/2014,1643.84,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492428,15/07/2014,2055.44,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492428,15/07/2014,2055.44,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492429,15/07/2014,-598.96,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492429,15/07/2014,2023.52,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
POTENSIAL LIMITED T/A POTENS,1492429,15/07/2014,2384.86,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PRECISION PNEUMATICS LIMITED,1494531,23/07/2014,622.80,TECHNICAL SERVICES,L2470,Direct Transport Costs,,,
PREMIER CARE LIMITED,1495359,29/07/2014,4174.88,ADULT SOCIAL SERVICES,S5500,Care Provision,,,
PREMIER CARE LIMITED,1495359,29/07/2014,6793.87,ADULT SOCIAL SERVICES,S5510,Care Provision,,,
PREMIER PLAY LIMITED,1495360,29/07/2014,10288.50,"REGENERATION, HOUSING & PLANNING",C3266,Contractors - Main,,,
PREMIER TRAVEL(WIRRAL),1490798,08/07/2014,1191.50,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,,
PRENTON HIGH SCHOOL FOR GIRLS (ACADEMY),1489294,02/07/2014,20891.67,CHILDREN & YOUNG PEOPLE,E5360,Educational Provider,,,
PRESSURE COOLERS LTD T/A MAESTRO INTERNATIONAL,1496353,31/07/2014,717.00,TECHNICAL SERVICES,L3320,Catering,,,
PRESTIGE BLINDS,1489295,02/07/2014,1495.00,CHILDREN & YOUNG PEOPLE,C8018,Contractors - Main,,,
PRINTFINE LIMITED,1491405,11/07/2014,1233.60,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,
PRINTFINE LIMITED,1495128,28/07/2014,15217.00,"REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing",,,
PROACTIVE PERSONNEL LIMITED,1491091,09/07/2014,713.70,CHILDREN & YOUNG PEOPLE,T4020,Fitters,,,
PROACTIVE PERSONNEL LIMITED,1492798,16/07/2014,585.60,CHILDREN & YOUNG PEOPLE,T4020,Fitters,,,
PROACTIVE PERSONNEL LIMITED,1494691,24/07/2014,857.70,CHILDREN & YOUNG PEOPLE,T4020,Fitters,,,
PROACTIVE PERSONNEL LIMITED,1495131,28/07/2014,881.12,CHILDREN & YOUNG PEOPLE,T4020,Fitters,,,
PROGRESS NORTH WEST LIMITED,1495132,28/07/2014,2430.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
PROGRESSIVE FUTURES CARE LIMITED,1492799,16/07/2014,8571.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
PROGRESSIVE FUTURES CARE LIMITED,1492799,16/07/2014,13494.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
PROGRESSIVE FUTURES CARE LIMITED,1492799,16/07/2014,8857.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
PRO-SERVICING LIMITED,1495130,28/07/2014,799.20,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",,,
PRO-TEMP AIR CONDITIONING LIMITED,1490012,03/07/2014,2934.00,LAW HR ASSET MANAGEMENT,D2610,"Repairs, alterations and maintenance",,,
PSS (UK) LIMITED,1492437,15/07/2014,1343.12,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1560.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1836.28,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,2070.48,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1343.12,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,3330.36,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1502.72,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,2171.60,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1343.12,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1400.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1315.20,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1385.20,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1400.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1343.12,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1400.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1854.40,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1440.00,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1343.12,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1187.31,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1600.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1100.58,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1100.58,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1471.28,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1385.20,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1324.60,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1502.56,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1502.56,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1854.40,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
PSS (UK) LIMITED,1492437,15/07/2014,1343.12,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
QLS LIMITED,1490548,07/07/2014,585.00,CHILDREN & YOUNG PEOPLE,E6150,Services,,,
QUALITY PROTECTS CHILDREN LIMITED,1495134,28/07/2014,9428.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
R & J TRAVEL(COACH HIRE),1490802,08/07/2014,11181.82,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,
R H SERVICES (IRBY) LIMITED,1490350,04/07/2014,873.60,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
R H SERVICES (IRBY) LIMITED,1492800,16/07/2014,1124.40,CHILDREN & YOUNG PEOPLE,E5580,"Repairs, alterations and maintenance",,,
R&A CHAMPIONSHIPS LIMITED,1495136,28/07/2014,2280.00,"REGENERATION, HOUSING & PLANNING",B9580,"Advertising, Publicity & Marketing",,,
R82 UK LIMITED,1495368,29/07/2014,3678.00,CHILDREN & YOUNG PEOPLE,E6090,"Equipment, Furniture & Materials",,,
RADICAL SERVICES LIMITED,1488917,01/07/2014,6428.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
RADICAL SERVICES LIMITED,1488917,01/07/2014,-4928.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
READ - THE READING AGENCY,1493732,18/07/2014,8833.92,TRANSFORMATION AND RESOURCES,L2300,"Equipment, Furniture & Materials",,,
RED BANK HOUSE,1492441,15/07/2014,4264.52,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
RED BANK HOUSE,1492441,15/07/2014,4264.52,ADULT SOCIAL SERVICES,S4210,Care Provision,,,
REDACTIVE EVENTS LTD,1493107,17/07/2014,834.00,TRANSFORMATION AND RESOURCES,F1100,Training Expenses,,,
REDFERN TRAVEL LIMITED,1495708,30/07/2014,2675.75,TECHNICAL SERVICES,L4910,Services,,,
REDFERN TRAVEL LIMITED,1495708,30/07/2014,1687.22,TECHNICAL SERVICES,L4910,Services,,,
REED,1488918,01/07/2014,602.64,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses",,,
REED,1490552,07/07/2014,606.83,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses",,,
REED,1491951,14/07/2014,602.64,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses",,,
REED,1491951,14/07/2014,602.64,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses",,,
REED,1493735,18/07/2014,3110.40,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1493735,18/07/2014,606.83,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses",,,
REED,1493735,18/07/2014,605.23,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1493735,18/07/2014,602.64,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1493735,18/07/2014,606.83,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1493735,18/07/2014,606.83,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1493735,18/07/2014,606.83,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1493735,18/07/2014,585.90,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1494281,22/07/2014,602.64,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1494281,22/07/2014,727.13,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1494281,22/07/2014,602.64,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1494281,22/07/2014,605.23,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REED,1495369,29/07/2014,602.64,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses",,,
REED,1495369,29/07/2014,602.64,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses",,,
REED,1495709,30/07/2014,728.20,CHILDREN & YOUNG PEOPLE,E9602,"Printing, Stationery & General Office Expenses",,,
REED,1495709,30/07/2014,606.83,CHILDREN & YOUNG PEOPLE,E9600,Agency Staff,,,
REFLEXION CARE GROUP LIMITED,1490352,04/07/2014,17721.42,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
REFLEXION CARE GROUP LIMITED,1490352,04/07/2014,-2953.58,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
RELIANCE MARINE,1495370,29/07/2014,703.20,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials",,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4180,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4160,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,804.00,ADULT SOCIAL SERVICES,S4160,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,804.00,ADULT SOCIAL SERVICES,S4160,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4160,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4260,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4100,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4160,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,804.00,ADULT SOCIAL SERVICES,S4110,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,804.00,ADULT SOCIAL SERVICES,S4110,Care Provision,,,
RICHMOND RESIDENTIAL HOME,1492445,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
RIGBY TAYLOR LIMITED,1490807,08/07/2014,516.00,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
RIGBY TAYLOR LIMITED,1493739,18/07/2014,2011.76,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
RIGBY TAYLOR LIMITED,1493739,18/07/2014,1721.44,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
RIGBY TAYLOR LIMITED,1494880,25/07/2014,590.40,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
RIGBY TAYLOR LIMITED,1495372,29/07/2014,1426.45,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
RIGBY TAYLOR LIMITED,1496366,31/07/2014,514.57,TECHNICAL SERVICES,L4910,Grounds Maintenance,,,
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,1490555,07/07/2014,1166.10,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,
RIGHTMOVE GROUP LIMITED,1491958,14/07/2014,564.00,CHILDREN & YOUNG PEOPLE,H7600,"Advertising, Publicity & Marketing",,,
RINGWOOD FENCING LIMITED,1495142,28/07/2014,1138.74,TECHNICAL SERVICES,L5540,Grounds Maintenance,,,
RINGWOOD FENCING LIMITED,1495142,28/07/2014,2578.96,TECHNICAL SERVICES,L5540,Grounds Maintenance,,,
RIVERSDALE NORTHWEST LTD,1492446,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
RIVERSDALE NORTHWEST LTD,1492446,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
RIVERSDALE NORTHWEST LTD,1492446,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
RIVERSDALE NORTHWEST LTD,1492446,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
RIVERSDALE NORTHWEST LTD,1492446,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
RIVERSDALE NORTHWEST LTD,1492446,15/07/2014,996.57,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
RM EDUCATION PLC,1492807,16/07/2014,112625.15,CHILDREN & YOUNG PEOPLE,C2922,Equipment,,,
RM EDUCATION PLC,1492807,16/07/2014,11850.00,CHILDREN & YOUNG PEOPLE,C2922,Equipment,,,
RNIB SERVICES LTD,1495712,30/07/2014,720.00,TRANSFORMATION AND RESOURCES,L2300,Educational Provider,,,
RNIB TATE HOUSE,1492448,15/07/2014,2100.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ROBINS LAKE (BOOKSELLERS) LTD,1494022,21/07/2014,2785.00,CHILDREN & YOUNG PEOPLE,E5480,"Equipment, Furniture & Materials",,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1824.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1492452,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,4773.34,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
ROSE BRAE NURSING AND RESIDENTIAL HOME,1492454,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
ROYAL MAIL,1491966,14/07/2014,1603.75,TRANSFORMATION AND RESOURCES,F4600,Communications & Computing,,,
ROYAL MAIL,1495145,28/07/2014,6199.42,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,
ROYAL MAIL GROUP PLC,1490560,07/07/2014,6277.42,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,
ROYAL MAIL GROUP PLC,1491103,09/07/2014,1528.08,TRANSFORMATION AND RESOURCES,F6000,Communications & Computing,,,
ROYAL MAIL GROUP PLC,1491967,14/07/2014,3410.96,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,
ROYAL MAIL GROUP PLC,1492455,15/07/2014,1484.09,LAW HR ASSET MANAGEMENT,A1200,Communications & Computing,,,
ROYAL MAIL GROUP PLC,1494024,21/07/2014,4078.69,ADULT SOCIAL SERVICES,S2070,Communications & Computing,,,
ROYAL MAIL GROUP PLC,1494538,23/07/2014,1371.30,TRANSFORMATION AND RESOURCES,F6000,Communications & Computing,,,
ROYAL MENCAP SOCIETY,1492456,15/07/2014,1810.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
ROYAL MENCAP SOCIETY,1492456,15/07/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
ROYAL MENCAP SOCIETY,1492456,15/07/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
ROYAL MENCAP SOCIETY,1492456,15/07/2014,1799.52,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
ROYAL MENCAP SOCIETY,1492456,15/07/2014,1776.44,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
ROYAL MENCAP SOCIETY,1492456,15/07/2014,1810.00,ADULT SOCIAL SERVICES,S4270,Care Provision,,,
ROYAL SCHOOL FOR THE DEAF DERBY,1488925,01/07/2014,8425.34,CHILDREN & YOUNG PEOPLE,E5870,Training Expenses,,,
S H HEATING AND PLUMBING SERVICES,1493754,18/07/2014,2145.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,,,
S H HEATING AND PLUMBING SERVICES,1493754,18/07/2014,2294.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,,,
SAFEHANDS LIVERPOOL LTD,1490362,04/07/2014,1474.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
SAFEHANDS LIVERPOOL LTD,1490563,07/07/2014,4628.57,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
SAFEHANDS LIVERPOOL LTD,1490563,07/07/2014,925.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1494540,23/07/2014,13354.04,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SAMELCO AUTOMATION SYSTEMS LTD,1492464,15/07/2014,570.00,LAW HR ASSET MANAGEMENT,L3710,"Repairs, alterations and maintenance",,,
SANDTOFT CARE HOME LTD,1492466,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
SANDTOFT CARE HOME LTD,1492466,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
SANDTOFT CARE HOME LTD,1492466,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SANDTOFT CARE HOME LTD,1492466,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision,,,
SANDTOFT CARE HOME LTD,1492466,15/07/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SAPPHIRE GROUP LTD,1490815,08/07/2014,536.40,TRANSFORMATION AND RESOURCES,F4410,Hired or Contracted services,,,
SAPPHIRE STREAMS LIMITED,1492467,15/07/2014,3121.00,ADULT SOCIAL SERVICES,S4120,Care Provision,,,
SCOPE,1492471,15/07/2014,3504.52,ADULT SOCIAL SERVICES,S3700,Care Provision,,,
SCOPE,1492472,15/07/2014,3318.44,ADULT SOCIAL SERVICES,S3800,Care Provision,,,
SCOTTISH POWER PLC,1490064,03/07/2014,5510.57,TECHNICAL SERVICES,V2820,Electricity,,,
SEAFORTH POWER LIMITED,1493773,18/07/2014,819.04,TECHNICAL SERVICES,V2900,Electricity,,,
SECURED MAIL GROUP HOLDINGS LIMITED,1495725,30/07/2014,11363.40,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,
SHAFTESBURY YOUTH CLUB,1490818,08/07/2014,3100.00,CHILDREN & YOUNG PEOPLE,E8740,Grants Paid,,,
SHAWCROSS LTD,1491436,11/07/2014,972.00,CHILDREN & YOUNG PEOPLE,C1925,Contractors - Main,,,
SIEMENS FINANCIAL SERVICES LTD,1490567,07/07/2014,808.80,LAW HR ASSET MANAGEMENT,A4000,General Supplies and Services,,,
SIEMENS TRAFFIC CONTROLS,1494891,25/07/2014,38032.80,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,
SIEMENS TRAFFIC CONTROLS,1496420,31/07/2014,1304.64,"REGENERATION, HOUSING & PLANNING",C3393,Engineers Charges,,,
SIMON VAUGHAN,1490371,04/07/2014,1200.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,
