All Payments Excluding VAT 01-February-2020 to 29-February-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ROBERTS & SON PLUMBING AND HEATING LIMITED,1964869,18/02/2020,122.76,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
ROBERTS & SON PLUMBING AND HEATING LIMITED,1964869,18/02/2020,790.00,Delivery Services (Assistant Chief Executive) ,L3950,"Repairs, alterations and maintenance",
ROBINS AND DAY LIMITED,1965850,20/02/2020,14.16,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,1967265,28/02/2020,73.55,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
ROBINS AND DAY LIMITED,1963764,14/02/2020,167.64,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
ROCK PARK ESTATE COMPANY LIMITED,1962754,10/02/2020,60.00,Delivery Services (Assistant Chief Executive) ,D5500,Rents - external,
ROCK PARK ESTATE COMPANY LIMITED,1962754,10/02/2020,"1,530.00",Delivery Services (Assistant Chief Executive) ,D5500,Rents - external,
ROFTEN GALVANIZING LTD,1961035,04/02/2020,548.82,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
ROFTEN GALVANIZING LTD,1964870,18/02/2020,198.19,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,100.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,300.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,044.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,200.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,200.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,116.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,200.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"1,026.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,1964871,18/02/2020,-450.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
ROLLWRIGHT (NORTH WEST) LIMITED,1962755,10/02/2020,175.00,Delivery Services (Assistant Chief Executive) ,D3530,"Repairs, alterations and maintenance",
ROLLWRIGHT (NORTH WEST) LIMITED,1961036,04/02/2020,88.00,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
ROMPA LIMTED,1962481,07/02/2020,"3,325.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ROSEFOX PAPER LIMITED,1966509,25/02/2020,175.65,Business Management ,F3000,"Equipment, Furniture & Materials",
ROSEFOX PAPER LIMITED,1967268,28/02/2020,151.99,Business Management ,F3000,"Equipment, Furniture & Materials",
ROSEFOX PAPER LIMITED,1961037,04/02/2020,120.99,Business Management ,F3000,"Equipment, Furniture & Materials",
ROSEFOX PAPER LIMITED,1961266,05/02/2020,94.28,Business Management ,F3000,"Equipment, Furniture & Materials",
ROSSENDALE GROUP PLC,1965857,20/02/2020,507.34,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
ROTHERHAM INVESTIGATIONS,1965858,20/02/2020,86.10,Business Management ,A1305,General Supplies and Services,
ROTHERHAM INVESTIGATIONS,1962994,11/02/2020,86.10,Childrens Services ,E9542,Legal Service Provider,
ROUTES HEALTHCARE (NORTH) LIMITED,1963765,14/02/2020,"38,762.10",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
ROYAL LIVERPOOL & BROADGREEN UNIVERSITY HOSPITAL NHS TRUST,1966176,21/02/2020,"11,337.00",Adult Care & Health ,P4201,Hired or Contracted services,
ROYAL LIVERPOOL PHILHARMONIC SOCIETY,1963164,12/02/2020,"1,000.00",Adult Care & Health ,P4293,Hired or Contracted services,
ROYAL MAIL,1966510,25/02/2020,"1,404.57",Business Management ,F4630,APT&C,
ROYAL MAIL GROUP PLC,1964390,17/02/2020,"5,086.69",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1962758,10/02/2020,"5,168.07",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1962758,10/02/2020,109.01,Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1966347,24/02/2020,"7,455.56",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1965861,20/02/2020,99.50,Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1960832,03/02/2020,"2,028.08",Business Management ,F1110,Communications & Computing,
ROYAL MAIL GROUP PLC,1963766,14/02/2020,72.11,Business Management ,A5001,Communications & Computing,
ROYAL MAIL GROUP PLC,1963766,14/02/2020,"2,666.92",Business Management ,A5001,Communications & Computing,
ROYAL MAIL GROUP PLC,1964873,18/02/2020,"3,677.76",Business Management ,A5001,Communications & Computing,
ROYAL MAIL GROUP PLC,1967039,27/02/2020,81.92,Business Management ,A5000,Communications & Computing,
ROYAL MAIL GROUP PLC,1967039,27/02/2020,58.00,Business Management ,A5000,Communications & Computing,
ROYAL MENCAP SOCIETY,1963165,12/02/2020,99.96,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
ROYAL MENCAP SOCIETY,1963165,12/02/2020,"5,421.28",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
ROYAL YACHTING ASSOCIATION,1964874,18/02/2020,526.66,Delivery Services (Assistant Chief Executive) ,L5410,Grants & Subscriptions,
RUTH A HOWE T/A RUTH HOWE BARRISTER,1965863,20/02/2020,350.00,Business Management ,A1305,Legal Service Provider,
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,-500.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"-1,345.71",Adult Care & Health ,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,1964876,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Social Care Activities,
S CRITCHLEY & SONS - THE BLAST SHOP,1966178,21/02/2020,90.90,Delivery Services (Assistant Chief Executive) ,L4950,"Equipment, Furniture & Materials",
S.O.S. HOSE SERVICES,1967271,28/02/2020,260.96,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
S.O.S. HOSE SERVICES,1967271,28/02/2020,132.05,Delivery Services (Assistant Chief Executive) ,T4020,"Equipment, Furniture & Materials",
SAFE FAMILIES FOR CHILDREN,1966348,24/02/2020,"7,916.67",Childrens Services ,E9675,Hired or Contracted services,
SAFEHANDS LIVERPOOL LIMITED,1963771,14/02/2020,-204.55,Childrens Services ,E7080,Care Provision,
SAFEHANDS LIVERPOOL LIMITED,1963771,14/02/2020,-230.14,Childrens Services ,E7080,Care Provision,
SAFEHANDS LIVERPOOL LIMITED,1963771,14/02/2020,-199.46,Childrens Services ,E7080,Care Provision,
SAFEHANDS LIVERPOOL LIMITED,1963771,14/02/2020,"1,261.74",Childrens Services ,E7080,Care Provision,
SAFEHANDS LIVERPOOL LIMITED,1963771,14/02/2020,991.90,Childrens Services ,E7080,Care Provision,
SAFEHANDS LIVERPOOL LIMITED,1963771,14/02/2020,"1,144.50",Childrens Services ,E7080,Care Provision,
SAFEHANDS LIVERPOOL LIMITED,1963771,14/02/2020,760.09,Childrens Services ,E7080,Care Provision,
SAFEHANDS LIVERPOOL LIMITED,1962176,06/02/2020,63.20,Adult Care & Health ,E6761,Care Provision,
SAFEHANDS LIVERPOOL LIMITED,1962760,10/02/2020,90.00,Adult Care & Health ,E6761,Care Provision,
SAFETRAC SOLUTIONS LIMITED,1965867,20/02/2020,620.00,Delivery Services (Assistant Chief Executive) ,T4020,Council Fleet Hire Charges,
SAFETRAC SOLUTIONS LIMITED,1966512,25/02/2020,180.00,Delivery Services (Assistant Chief Executive) ,T4020,Manual Staff,
SAFETY-KLEEN UK LTD,1962761,10/02/2020,164.84,Delivery Services (Assistant Chief Executive) ,L2430,Direct Transport Costs,
SAFETY-KLEEN UK LTD,1962761,10/02/2020,181.73,Delivery Services (Assistant Chief Executive) ,L2470,Direct Transport Costs,
SAFETY-KLEEN UK LTD,1961269,05/02/2020,315.00,Delivery Services (Assistant Chief Executive) ,L4001,Direct Transport Costs,
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1961038,04/02/2020,"13,416.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),1966349,24/02/2020,"14,788.80",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
SAGECARE LIMITED,1962762,10/02/2020,670.80,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAGECARE LIMITED,1962995,11/02/2020,"1,255.80",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAGECARE LIMITED,1962995,11/02/2020,"1,536.60",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAGECARE LIMITED,1962995,11/02/2020,"2,414.10",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAGECARE LIMITED,1963772,14/02/2020,"88,398.96",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAHIR HOUSE,1965092,19/02/2020,"8,075.17",Adult Care & Health ,P4060,Hired or Contracted services,
SAI CARE LIMITED,1964877,18/02/2020,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,200.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,400.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,100.00",Adult Care & Health ,S6166,Mental Health Support - Adults (18-64),
SAI CARE LIMITED,1964877,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,100.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,120.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,600.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,200.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,116.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,1964877,18/02/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SALAAM CARE,1962482,07/02/2020,"2,780.00",Childrens Services ,E7081,Care Provision,
SALAAM CARE,1962482,07/02/2020,"2,232.90",Childrens Services ,E7081,Care Provision,
SALAAM CARE,1965868,20/02/2020,"2,196.00",Childrens Services ,E7080,Care Provision,
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,464.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,1964878,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Sensory Support - Older People (65+),
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,1964879,18/02/2020,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,1964879,18/02/2020,"3,504.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SAMANTHA GEORGE,1966808,26/02/2020,325.26,Childrens Services ,E1170,Services,
SAMKAR LIMITED,1964880,18/02/2020,"3,000.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SAMKAR LIMITED,1964880,18/02/2020,"2,912.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,320.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,320.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,300.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,320.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,900.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,274.29,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"1,800.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,320.00,Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,320.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"1,436.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"2,116.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,1964881,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,1964882,18/02/2020,"53,680.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
SANCTUARY HOUSING ASSOCIATION,1967272,28/02/2020,"5,195.60",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
SANCTUARY HOUSING ASSOCIATION,1962996,11/02/2020,"2,138.64",Economic & Housing Growth ,H7180,Grants Paid,
SANDCASTLE CARE LIMITED,1964406,17/02/2020,"15,057.14",Childrens Services ,E7080,Care Provision,
SANDCASTLE CARE LIMITED,1966513,25/02/2020,"14,571.43",Childrens Services ,E7080,Care Provision,
SANDERLINGS DAY NURSERY,1966809,26/02/2020,"2,589.60",Childrens Services ,E1170,Services,
SANDERLINGS DAY NURSERY,1966809,26/02/2020,971.10,Childrens Services ,E1170,Services,
SANDHYA GAUR C/O ARRK SOLUTIONS LIMITED,1961039,04/02/2020,205.80,Adult Care & Health ,S6211,Medical Service Provider,
SANDROCK NURSING HOME,1964884,18/02/2020,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Adults (18-64),
SANDROCK NURSING HOME,1964884,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,116.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,1964884,18/02/2020,"1,884.00",Adult Care & Health ,S6142,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,1964885,18/02/2020,80.00,Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,1964885,18/02/2020,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,1964885,18/02/2020,"1,884.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
SANDTOFT CARE HOME LTD,1964885,18/02/2020,"1,816.71",Adult Care & Health ,S6131,Physical Support - Older People (65+),
