Payments equal to or greater than �500 including VAT from 01-July-2013 and 31-July-2013,,,,,,,
Supplier Name,Invoice Date,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
POTENSIAL LIMITED,04/07/2013,1413016,23/07/2013,-20249.82,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411218,16/07/2013,1347.48,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411219,16/07/2013,2600,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411218,16/07/2013,1347.48,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411219,16/07/2013,3140,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,16/07/2013,1411215,16/07/2013,1347.48,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,16/07/2013,1411213,16/07/2013,3088,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,16/07/2013,1411218,16/07/2013,1347.48,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411215,16/07/2013,2368.12,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,16/07/2013,1411217,16/07/2013,2503.52,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411217,16/07/2013,2503.52,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411219,16/07/2013,2600,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411218,16/07/2013,2770,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411214,16/07/2013,2695.4,ADULT SOCIAL SERVICES,S3700,Care Provision
POTENSIAL LIMITED,16/07/2013,1411218,16/07/2013,2624,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411218,16/07/2013,2624,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411215,16/07/2013,2660,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,16/07/2013,1411214,16/07/2013,3450,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,16/07/2013,1411218,16/07/2013,1260,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,16/07/2013,1411218,16/07/2013,1260,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,16/07/2013,1411219,16/07/2013,2600,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411219,16/07/2013,2055.44,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411219,16/07/2013,2055.44,ADULT SOCIAL SERVICES,S4270,Care Provision
POTENSIAL LIMITED,16/07/2013,1411214,16/07/2013,2686.44,ADULT SOCIAL SERVICES,S4210,Care Provision
POTENSIAL LIMITED,16/07/2013,1411216,16/07/2013,1652.08,ADULT SOCIAL SERVICES,S4270,Care Provision
PREMIER TRAVEL(WIRRAL),05/07/2013,1409726,10/07/2013,3864.22,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
PRESSURE COOLERS LTD T/A MAESTRO INTERNATIONAL,30/06/2013,1413945,29/07/2013,957.6,LAW HR ASSET MANAGEMENT,D2520,Catering
PRO ADVENTURE LIMITED,24/05/2013,1407916,02/07/2013,5975,TECHNICAL SERVICES,L5836,"Equipment, Furniture & Materials"
PRO-SERVICING LIMITED,24/06/2013,1409728,10/07/2013,1159.2,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
PROACTIVE PERSONNEL LIMITED,26/06/2013,1413295,24/07/2013,706.68,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs
PROACTIVE PERSONNEL LIMITED,28/06/2013,1413724,26/07/2013,706.68,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs
PROGRESS NORTH WEST LIMITED,30/06/2013,1413948,29/07/2013,3115.8,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROGRESS NORTH WEST LIMITED,30/04/2013,1414514,31/07/2013,942,CHILDREN & YOUNG PEOPLE,E7052,Grants Paid
PROGRESSIVE FUTURES CARE LIMITED,01/05/2013,1408800,04/07/2013,8857.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PROGRESSIVE FUTURES CARE LIMITED,01/06/2013,1408800,04/07/2013,8571.3,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
PURPLE HEATHER LIMITED,25/06/2013,1409460,09/07/2013,6540,CHILDREN & YOUNG PEOPLE,E1000,Agency Staff
Q ASSOCIATES LIMITED,19/06/2013,1411574,17/07/2013,107592.24,FINANCE,F4430,Hired or Contracted services
R & J TRAVEL(COACH HIRE),05/07/2013,1409730,10/07/2013,13301.14,CHILDREN & YOUNG PEOPLE,E5860,School Transport Contracts
R H SERVICES (IRBY) LIMITED,13/06/2013,1411578,17/07/2013,1509.6,BALANCE SHEET,0,Creditors - Other Entities and Individuals
R82 UK LIMITED,03/06/2013,1407630,01/07/2013,3132,CHILDREN & YOUNG PEOPLE,E6280,"Equipment, Furniture & Materials"
RADICAL SERVICES LIMITED,01/07/2013,1412748,22/07/2013,14171.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
RAILEX (FILING) LIMITED,13/06/2013,1409956,11/07/2013,525,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses"
RAILEX (FILING) LIMITED,13/06/2013,1409956,11/07/2013,525,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses"
REAL AND SMOOTH LIMITED,30/06/2013,1414517,31/07/2013,7473.96,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
RED BANK HOUSE,16/07/2013,1411230,16/07/2013,8529.04,ADULT SOCIAL SERVICES,S4210,Care Provision
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,3307.59,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,2018.71,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,6373.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,-6356.9,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,2317.6,BALANCE SHEET,0,Continuing Health Recovery from PCT
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
RED ROCKS NURSING HOME,16/07/2013,1411231,16/07/2013,1128.57,ADULT SOCIAL SERVICES,S3700,Care Provision
REFLEXION CARE GROUP LIMITED,01/06/2013,1407633,01/07/2013,17721.42,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
REFRESHMENT SYSTEMS LIMITED,18/06/2013,1411232,16/07/2013,643.34,FINANCE,L2300,Catering
RENTOKIL INITIAL UK CLEANING,01/06/2013,1407634,01/07/2013,2392.2,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services
RENTOKIL INITIAL UK CLEANING,01/07/2013,1413954,29/07/2013,1913.76,CHILDREN & YOUNG PEOPLE,E9420,Hired or Contracted services
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,790,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,790,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4180,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,790,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,790,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4260,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4100,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4160,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4270,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1580,ADULT SOCIAL SERVICES,S4110,Care Provision
RICHMOND RESIDENTIAL HOME,16/07/2013,1411238,16/07/2013,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
RIGBY TAYLOR LIMITED,24/06/2013,1412751,22/07/2013,1871.88,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,05/06/2013,1408184,03/07/2013,3067.2,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,24/06/2013,1412751,22/07/2013,2404.03,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,17/06/2013,1410734,15/07/2013,730.06,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGBY TAYLOR LIMITED,12/06/2013,1409736,10/07/2013,3067.2,TECHNICAL SERVICES,L4970,"Equipment, Furniture & Materials"
RIGBY TAYLOR LIMITED,24/06/2013,1412751,22/07/2013,920.21,TECHNICAL SERVICES,L4910,Grounds Maintenance
RIGHT CHOICE BINDERS PRINT & PROMOTIONS,13/06/2013,1412552,19/07/2013,2350,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,8416.49,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1185,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,3476.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-3467.4,BALANCE SHEET,0,Continuing Health Recovery from PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-636.67,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,658.74,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-543.5,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,3090.19,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4650.11,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1180.17,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3800,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,3181.66,ADULT SOCIAL SERVICES,S3600,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,815.59,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-527.97,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,548.95,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-652.2,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-729.84,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,752.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-4711.3,ADULT SOCIAL SERVICES,S3700,Care Provision
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
RIVERSDALE NORTHWEST LTD,16/07/2013,1411239,16/07/2013,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
RMNJ SOLICITORS,03/06/2013,1407636,01/07/2013,652.99,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
RNIB TATE HOUSE,16/07/2013,1411240,16/07/2013,2100,ADULT SOCIAL SERVICES,S3800,Care Provision
ROBINS LAKE (BOOKSELLERS) LTD,01/07/2013,1413534,25/07/2013,582.1,EDUCATION - SCHOOLS,E5480,"Equipment, Furniture & Materials"
ROBYN WOOLSTON,05/07/2013,1411588,17/07/2013,1200,CHILDREN & YOUNG PEOPLE,E4910,General Supplies and Services
ROBYN WOOLSTON,23/06/2013,1407637,01/07/2013,750,TECHNICAL SERVICES,L2460,Services
ROE STREET RUNNERS LTD,15/06/2013,1410740,15/07/2013,1248,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,16/07/2013,1411248,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,16/07/2013,1411248,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,16/07/2013,1411248,16/07/2013,1207.69,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,16/07/2013,1411248,16/07/2013,-1195.7,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,16/07/2013,1411248,16/07/2013,1773.24,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,16/07/2013,1411248,16/07/2013,4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
ROLFIELDS LIMITED T/A THE ANCHORAGE NURSING HOME,16/07/2013,1411248,16/07/2013,-4876.41,ADULT SOCIAL SERVICES,S3600,Care Provision
