Payments for Publishing for Invoices paid between 01-DEC-2021 and 31-DEC-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ROYAL MAIL GROUP PLC,2127181,06/12/2021,223.60,Resources,F1110,Communications & Computing,
ROYAL MENCAP SOCIETY,2126396,01/12/2021,"1,081.87",Covid,H4165,Physical Support - Older People (65+),
ROYAL MENCAP SOCIETY,2127404,07/12/2021,"98,827.54",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ROYAL SCHOOL FOR BLIND - L'POOL,2133105,23/12/2021,"2,074.05","Children, Families & Education",E5870,Specialist Contracts & Fees,
ROYCROSS LIMITED,2127405,07/12/2021,162.50,Resources,F3000,"Equipment, Furniture & Materials",
ROYCROSS LIMITED,2130215,16/12/2021,176.45,Resources,F3000,"Equipment, Furniture & Materials",
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,130.82,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,523.28,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,523.28,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,523.28,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,411.15,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,112.13,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,523.28,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,523.28,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,523.28,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,-746.28,Adults Care and Health and Strategic Commissioning,S6131,Customer and Client - Community Care,
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Adults (18-64),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,440.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,480.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,200.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"-1,290.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"1,219.14",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
RYDING CARE SERVICES LIMITED,2131473,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SAFE BASE CARE,2129316,13/12/2021,"13,932.00","Children, Families & Education",E7080,Care Provision,
SAFEDRIVE DRIVING INSTRUCTORS LIMITED,2131833,21/12/2021,450.50,"Children, Families & Education",E7038,Care Provision,
SAFETRAC SOLUTIONS LIMITED,2127696,08/12/2021,682.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
SAFETY-KLEEN UK LTD,2133107,23/12/2021,525.22,Neighbourhood Services,T4020,"Repairs, alterations and maintenance",
SAGE HOME CARE LIMITED T/A BLUEBIRD CARE (WIRRAL),2130940,17/12/2021,"8,925.31",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SAGECARE LIMITED,2126399,01/12/2021,"5,507.68",Covid,H4165,Physical Support - Older People (65+),
SAHIR HOUSE,2129017,10/12/2021,"8,246.75",Adults Care and Health and Strategic Commissioning,P4060,Hired or Contracted services,
SAHIR HOUSE,2127184,06/12/2021,"8,246.75",Adults Care and Health and Strategic Commissioning,P4060,Hired or Contracted services,
SAI CARE LIMITED,2131474,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,400.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,300.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,120.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,300.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,480.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,300.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,400.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6166,Physical Support - Adults (18-64),
SAI CARE LIMITED,2131474,20/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Memory & Cognition Support - Older People (65+),
SAI CARE LIMITED,2131474,20/12/2021,"2,240.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
SALAAM CARE,2131834,21/12/2021,150.00,"Children, Families & Education",E7038,Care Provision,
SALFORD CITY COUNCIL,2132688,22/12/2021,"4,794.00",Adults Care and Health and Strategic Commissioning,S6244,Grants & Subscriptions,
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,602.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,589.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,534.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"1,178.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,300.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,404.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-100.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-841.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"-2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-280.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"-2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-280.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"-2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-280.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-280.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"-2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"-2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-280.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-280.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"-2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"-2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,-280.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,757.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,135.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,420.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,420.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,420.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,420.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,420.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,420.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,420.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,420.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,451.71,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6167,Mental Health Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
SALISBURY HOUSE RESIDENTIAL HOME,2131475,20/12/2021,"1,767.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,2131476,20/12/2021,-608.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
SALUTEM LD BIDCO IV LIMITED T/A AMBITO CARE & EDUCATION,2131476,20/12/2021,"4,370.48",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SAM WILLIAMS ELECTRICAL SERVICES,2127697,08/12/2021,"2,997.00",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
SAMELCO AUTOMATION SYSTEMS LIMITED,2129609,14/12/2021,440.00,Neighbourhood Services,L3030,"Repairs, alterations and maintenance",
SAMELCO AUTOMATION SYSTEMS LIMITED,2130946,17/12/2021,"1,400.00",Neighbourhood Services,L3240,"Repairs, alterations and maintenance",
SAMELCO AUTOMATION SYSTEMS LIMITED,2129018,10/12/2021,"1,260.00",Neighbourhood Services,L3290,"Repairs, alterations and maintenance",
SAMKAR LIMITED,2131477,20/12/2021,"2,912.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SAMKAR LIMITED,2131477,20/12/2021,"3,000.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,352.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,143.43,Adults Care and Health and Strategic Commissioning,S6131,Social Care Activities,
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,352.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,320.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,-160.29,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"-2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,320.00,Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"1,436.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"1,683.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"1,075.71",Adults Care and Health and Strategic Commissioning,S6152,Physical Support - Older People (65+),
SANCTUARY CARE LIMITED,2131478,20/12/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,2126400,01/12/2021,885.16,Covid,H4165,Physical Support - Older People (65+),
SANCTUARY HOMECARE LIMITED,2131479,20/12/2021,"53,680.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
SANCTUARY HOUSING ASSOCIATION,2129610,14/12/2021,"1,496.82",Regeneration & Place,H7180,Grants Paid,
SANCTUARY HOUSING ASSOCIATION,2127407,07/12/2021,"5,195.60",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
SANDBROOK SOCIAL SUPERMARKET,2127185,06/12/2021,"20,000.00",Covid,H4160,Grants to Voluntary Organisations,
SANDERLINGS DAY NURSERY,2133109,23/12/2021,"4,204.62","Children, Families & Education",E1170,Services,
SANDERLINGS DAY NURSERY,2133109,23/12/2021,"1,401.54","Children, Families & Education",E1170,Services,
SANDROCK NURSING HOME,2131482,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"1,452.86",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"2,260.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"2,404.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
SANDROCK NURSING HOME,2131482,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,80.00,Adults Care and Health and Strategic Commissioning,S6132,Sensory Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,80.00,Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
SANDTOFT CARE HOME LTD,2131483,20/12/2021,80.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
